11-15-2009 13:53 GMT - NF0N/W0GXQ CUSTER/LOUP, NE 7188
11-15-2009 13:53 GMT - NF0N Loup/custer, NE
11-15-2009 13:58 GMT - W0GXQ Loup/Custer, NE 7056.5 CW
11-15-2009 14:09 GMT - W0GXQ Loup/Custer, NE 3556.5 CW
11-15-2009 14:11 GMT - W0GXQ Loup/Custer, NE 10122.5 CW
11-15-2009 14:21 GMT - W0GXQ Loup/Custer, NE 14056.5 CW
11-15-2009 15:40 GMT - NFON ROCK/BROWN,NE
11-15-2009 15:40 GMT - NF0N Brown/rock, NE
11-15-2009 15:52 GMT - nf0n/w0gxq Brown/Rock, NE 7185
11-15-2009 15:52 GMT - NF0N Brown/rock, NE 7185 SSB
11-15-2009 15:59 GMT - W0GXQ Brown/Rock, NE 7056.5 CW
11-15-2009 16:16 GMT - W0GXQ Rock/Brown, NE 3556.5 CW
11-15-2009 16:18 GMT - W0GXQ Brown/Rock, NE 10122.5 CW
11-15-2009 16:29 GMT - W0GXQ Brown/Rock, NE 14056.5 CW
11-15-2009 16:38 GMT - W0GXQ Rock/Brown, NE 18091.5 CW
11-15-2009 16:38 GMT - W0GXQ Brown/Rock, NE 18091.5 CW
11-15-2009 16:39 GMT - W0GXQ Rock/Brown, NE 18091 CW
11-15-2009 16:48 GMT - W0GXQ Rock/Brown, NE 21056.5 CW
11-15-2009 16:55 GMT - W0GXQ Brown/Rock,NE 24915.5 CW
11-15-2009 17:29 GMT - NF0N Keya paha, NE
11-15-2009 17:29 GMT - NF0N/W0GXQ Keya Paha, NE
11-15-2009 17:39 GMT - NF0N Keya paha, NE 7190 SSB
11-15-2009 17:50 GMT - W0GXQ Boyd/Keya Paha, NE 7056.5 CW
11-15-2009 18:02 GMT - W0GXQ Boyd/Keya Paha, NE 3556.5 CW
11-15-2009 18:03 GMT - W0GXQ Boyd/Keya Paha, NE 10122.5 CW
11-15-2009 18:19 GMT - W0GXQ Boyd/Keya Paha, NE 14000 CW
11-15-2009 18:19 GMT - W0GXQ Boyd/Keya Paha, NE 14056.5 CW
11-15-2009 18:50 GMT - k4yfh midland, tx
11-15-2009 18:50 GMT - NF0N Boyd, NE 7190 SSB
11-15-2009 18:58 GMT - k4yfh Midland, TX 14056.5 CW
11-15-2009 19:05 GMT - nf0n/w0gxq holt, ne
11-15-2009 19:15 GMT - W0GXQ Holt, NE 7056.5 CW
11-15-2009 19:23 GMT - W0GXQ Holt, NE 711.2 Unknown
11-15-2009 19:24 GMT - W0GXQ Holt, NE 3556.5 CW
11-15-2009 20:03 GMT - W0GXQ Holt, NE 10122.5 CW
11-15-2009 20:11 GMT - W0GXQ Holt, NE 10123 CW
11-15-2009 20:14 GMT - W0GXQ Holt, NE 14056.5 CW
11-15-2009 20:20 GMT - W0GXQ Holt, NE 18091.5 CW
11-15-2009 20:21 GMT - W0GXQ Holt, NE 21056.5 CW
11-15-2009 20:29 GMT - NF0N/W0GXQ KNOX, NE
11-15-2009 20:40 GMT - W0GXQ Antelope/Knox, NE 7056.5 CW
11-15-2009 20:53 GMT - W0GXQ Antelope/Knox, NE 3556.5 CW
11-15-2009 20:59 GMT - W0GXQ Antelope/Knox, NE 10122.5 CW
11-15-2009 21:00 GMT - W0GXQ Antelope/Knox, NE 10128.5 CW
11-15-2009 21:08 GMT - W0GXQ ANTELOPE/KNOX, NE 14056.5 CW
11-15-2009 21:14 GMT - W0GXQ Antelope/Knox,NE 18091.5 CW
11-15-2009 21:15 GMT - W0GXQ Antelope/Knox, NE 14056.5 CW
11-15-2009 21:21 GMT - nf0n antelope, ne
11-15-2009 21:37 GMT - NF0N Antelope, NE 7188 SSB
11-15-2009 21:38 GMT - W0GXQ Pierce, NE 7063 CW
11-15-2009 21:38 GMT - NF0N Pierce, NE 7063 CW
11-15-2009 21:38 GMT - W0GXQ Pierce, NE 7063 CW
11-15-2009 21:48 GMT - w0gxq Pierce, NE 3556.5 CW
11-15-2009 21:55 GMT - W0GXQ Pierce, NE 10122.5 CW
11-15-2009 21:55 GMT - W0GXQ ANTELOPE/KNOX, NE 10122.5 CW
11-15-2009 21:57 GMT - W0GXQ Pierce, NE 14056.5 CW
11-15-2009 22:24 GMT - NF0N Cedar/wayne, NE 7065 CW
11-15-2009 22:27 GMT - W0GXQ Cedar/Wayne, NE 7065 CW
11-15-2009 22:35 GMT - w0gxq Cedar/Wayne, NE 3556.5 CW
11-15-2009 22:40 GMT - W0GXQ Cedar/Wayne, NE 10122.5 CW
11-15-2009 22:56 GMT - NF0N Cedar, NE
11-15-2009 23:07 GMT - W0GXQ DIXON, NE 7056.5 CW
11-15-2009 23:07 GMT - w0gxq Dixon, NE 7065 CW
11-15-2009 23:08 GMT - w0gxq Dixon, NE (freq) 7065 CW
11-15-2009 23:15 GMT - W0GXQ Dixon, NE 3556.5 CW
11-15-2009 23:31 GMT - w0gxq Dakota, NE ( freq ) 7066 CW
11-15-2009 23:38 GMT - w0gxq Dakota, NE 3556.5 CW
