03-07-2012 15:24 GMT - K2Hvn Roosevelt, NM test 14056.5 CW
03-07-2012 15:32 GMT - N9JF Jackson, OH (?) 14056.5 CW
03-07-2012 15:34 GMT - N9JF Jackson, OH (? @1523) 14056.5 CW
03-07-2012 17:54 GMT - n9jf jackson, oh 7056.5 CW
03-07-2012 18:15 GMT - N9JF Ross, OH 7056.5 CW
03-07-2012 18:20 GMT - kb6tal Gila, AZ 14056.5 CW
03-07-2012 18:20 GMT - Gila, AZ 14056.5 CW
03-07-2012 18:21 GMT - N9JF Pike, OH 7056.5 CW
03-07-2012 18:27 GMT - n9jf pike, oh 10122.5 CW
03-07-2012 18:31 GMT - N9JF Pike, OH 14056.5 CW
03-07-2012 19:10 GMT - N9JF Ross, OH 14056.5 CW
03-07-2012 19:20 GMT - KA4RRU Stafford, VA 14056.5 CW
03-07-2012 19:30 GMT - N9JF PIckaway, OH 14056.5 CW
03-07-2012 20:41 GMT - N9JF Delaware, OH 14056.5 CW
03-07-2012 21:13 GMT - N9JF Marion, OH 14056.5 CW
03-07-2012 21:55 GMT - n9jf Hancock, OH 14956 Unknown
03-07-2012 22:48 GMT - n9jf Wood, OH 14956 Unknown
03-07-2012 23:04 GMT - n9jf Lucas, OH 14956 Unknown
03-07-2012 23:19 GMT - n9jf Monroe, MI 14956 Unknown
03-07-2012 23:29 GMT - n9jf Lenawee, MI 14956 Unknown
