05-08-2009 01:04 GMT - N8KIE 1st District, AK
05-08-2009 01:53 GMT - N4AAT Berkeley, SC
05-08-2009 02:08 GMT - N4AAT Dorchester, SC
05-08-2009 02:11 GMT - N8KIE 1st District, AK
05-08-2009 02:30 GMT - N4AAT Orangeburg, SC
05-08-2009 12:55 GMT - KS5A Winston, MS 7056.5 CW
05-08-2009 13:33 GMT - ks5a Neshoba, MS 7056.5 CW
05-08-2009 13:44 GMT - KS5A Neshoba, MS 14056.5 CW
05-08-2009 14:49 GMT - KS5A Newton, MS 7056.5 CW
05-08-2009 14:55 GMT - KS5A Newton, MS 14056.5 CW
05-08-2009 15:55 GMT - k8yj Harrison, WV
05-08-2009 17:39 GMT - K8YJ Harrison/Marion, WV
05-08-2009 19:34 GMT - N8KIE First District, AK
05-08-2009 20:15 GMT - N8KIE First, AK (On CW, ) 14343 SSB
05-08-2009 21:04 GMT - KS5A Choctaw, AL 14056.5 CW
05-08-2009 21:28 GMT - KS5A Clarke, AL ? 14056.5 CW
05-08-2009 21:29 GMT - KS5A Clarke, AL 14056.5 CW
05-08-2009 21:35 GMT - KS5A CLARKE, AL 7056.5 CW
05-08-2009 21:51 GMT - n6 Nye, NV 14056.5 CW
05-08-2009 21:52 GMT - N6HH Nye, NV 14056.5 CW
05-08-2009 22:03 GMT - n6hh Nye, NV 7056.5 CW
05-08-2009 22:05 GMT - KS5A Marengo, AL 14056.5 CW
05-08-2009 22:35 GMT - n6hh White Pine, NV 14056.5 CW
05-08-2009 22:48 GMT - KS5A SUMTER, AL 7056.5 CW
