01-29-2016 13:47 GMT - N4CD Wise, TX 7056.5 CW
01-29-2016 14:14 GMT - N4CD MONTAGUE, TX 10122.5 CW
01-29-2016 14:16 GMT - N4CD MONTAGUE, TX 7056.5 CW
01-29-2016 14:29 GMT - n4jt mclennan, tx 7056.5 CW
01-29-2016 14:36 GMT - N4CD CLAY, TX 7056.5 CW
01-29-2016 14:40 GMT - k0fg Wabasha, MN
01-29-2016 14:41 GMT - n4cd Clay, TX 14324 SSB
01-29-2016 14:46 GMT - k0fg Wabasha, MN 7191 SSB
01-29-2016 15:03 GMT - NF0N Dixon, NE 7056 CW
01-29-2016 15:08 GMT - N4cd Wichita, Tx 10122.5 CW
01-29-2016 15:10 GMT - n4cd Wichita, TX 7056.5 CW
01-29-2016 15:11 GMT - NF0N Dixon, NE 10122.5 CW
01-29-2016 15:17 GMT - NF0N Dixon, NE 14056.5 CW
01-29-2016 15:20 GMT - N4JT Bosque/Hamilton, TX ( Domino22 ) 14068 Data
01-29-2016 15:22 GMT - k0fg Buffalo, WI 7125 CW
01-29-2016 15:26 GMT - k0fg Buffalo, WI 14056.5 CW
01-29-2016 15:27 GMT - NF0N Dixon, NE 14324 SSB
01-29-2016 15:30 GMT - N4CD Wilbarger, TX 7056.5 CW
01-29-2016 15:31 GMT - NF0N Dixon, NE 7185 SSB
01-29-2016 15:36 GMT - KB0BA/N0XYL Mills, IA 14324 SSB
01-29-2016 15:38 GMT - n4cd Wilbarger, TX 14056.5 CW
01-29-2016 15:43 GMT - KB0BA/N0XYL Mills, IA 7185 SSB
01-29-2016 15:45 GMT - N4CD HARDEMAN, TX 14056.5 CW
01-29-2016 15:47 GMT - n4jt Bosque/Hamilton, TX (domino22) 7074.5 Data
01-29-2016 15:51 GMT - N0KV/N0DXE Jefferson, CO 14324 SSB
01-29-2016 15:52 GMT - KB0BA/N0XYL Montgomery, IA 7185 SSB
01-29-2016 15:56 GMT - N4JT Bosque/Hamilton, TX 14056.5 CW
01-29-2016 15:58 GMT - KB0BA/N0XYL Mills/Montgomery, IA 14324 SSB
01-29-2016 15:59 GMT - n4cd Hardeman, TX 7056.5 CW
01-29-2016 16:04 GMT - N4JT BOSQUE/HAMILTON,TX 7056.5 CW
01-29-2016 16:09 GMT - N0KV/N0DXE PARK, CO 14324 SSB
01-29-2016 16:13 GMT - AK8A Ford, IL 7056.5 CW
01-29-2016 16:16 GMT - KB0BA/N0XYL Fremont, IA 7188 SSB
01-29-2016 16:19 GMT - AK8A Ford, IL 14056.5 CW
01-29-2016 16:20 GMT - AK8A FORD, IL 10122.5 CW
01-29-2016 16:21 GMT - N0KV Park, CO 14056.5 CW
01-29-2016 16:22 GMT - KB0BA/N0XYL Fremont, IA 14324 SSB
01-29-2016 16:25 GMT - N4CD Childress, TX 14054.5 CW
01-29-2016 16:30 GMT - KB0BA/N0XYL Page, IA 14324 SSB
01-29-2016 16:31 GMT - AK8A Champaign, IL 7056.5 CW
01-29-2016 16:32 GMT - n4cd Childress, TX 10122.5 CW
01-29-2016 16:37 GMT - AK8A CHAMPAIGN, IL 14056.5 CW
01-29-2016 16:46 GMT - AK8A Douglas, IL 7056.5 CW
01-29-2016 16:48 GMT - N4JT Coryell/Lampasas, TX 14056.5 CW
01-29-2016 16:55 GMT - n4cd Childress, TX 7056.5 CW
01-29-2016 16:56 GMT - N4JT Coryell/Lampasas, TX ( Domino22 ) 14068 Data
01-29-2016 16:59 GMT - N4CD Childress, Tx 14324 SSB
01-29-2016 17:01 GMT - N4JT Coryell/Lampasas, TX (MFSK32) 14068
01-29-2016 17:04 GMT - N4CD Hall, Tx 14324 SSB
01-29-2016 17:07 GMT - N4JT Coryell/Lampasas, TX (Contestia4/500) 14068
01-29-2016 17:09 GMT - KB0BA/N0XYL Taylor, IA 14324 SSB
01-29-2016 17:13 GMT - n4cd hall, tx 10122.5 CW
01-29-2016 17:13 GMT - N4JT Coryell/Lampasas, TX (PSK63) 14068
01-29-2016 17:13 GMT - KB0BA/N0XYL Taylor, IA 7188 SSB
01-29-2016 17:15 GMT - n4cd Hall, TX 7056.5 CW
01-29-2016 17:17 GMT - N4JT Coryell/Lampasas, TX (Domino22) 14068
01-29-2016 17:18 GMT - N4JT Coryell/Lampasas, TX (Domino22) 7074.5
01-29-2016 17:22 GMT - N4CD Donley, Tx 14324 SSB
01-29-2016 17:26 GMT - n4cd DONLEY, TX 14056.5 CW
01-29-2016 17:31 GMT - KB0BA/N0XYL Adams, IA 14324 SSB
01-29-2016 17:32 GMT - n4cd DONLEY, TX 7056.5 CW
01-29-2016 17:37 GMT - KB0BA/N0XYL ADAMS, IA 7188 SSB
01-29-2016 17:41 GMT - N4CD Donley, Tx (agn) 14324 SSB
01-29-2016 17:50 GMT - KB0BA/N0XYL Union, IA 14324 SSB
01-29-2016 17:54 GMT - KB0BA/N0XYL Union, IA 7188 SSB
01-29-2016 17:57 GMT - N4CD Armstrong, Tx 14324 SSB
01-29-2016 18:01 GMT - n4cd Armstrong, TX 14056.5 CW
01-29-2016 18:06 GMT - n4cd Armstrong, TX 10122.5 CW
01-29-2016 18:07 GMT - n4cd Armstrong, TX 7056.5 CW
01-29-2016 18:18 GMT - KB0BA/N0XYL Clarke, IA 14317 SSB
01-29-2016 18:22 GMT - KB0BA/N0XYL Clarke, IA 7188 SSB
01-29-2016 18:25 GMT - N4CD Carson, TX 14056.5 CW
01-29-2016 18:35 GMT - n4cd Carson, TX 10122.5 CW
01-29-2016 18:37 GMT - n4cd Carson, TX 7056.5 CW
01-29-2016 18:43 GMT - KB0BA/N0XYL Lucas, IA 14317 SSB
01-29-2016 18:44 GMT - Na8w Pickaway, Oh 14324 SSB
01-29-2016 18:48 GMT - KB0BA/N0XYL Lucas, IA 7188 SSB
01-29-2016 18:55 GMT - Na8w Pickaway, Oh 7188 SSB
01-29-2016 18:55 GMT - N4JT Llano, TX ( Domino22 ) 14068 Data
01-29-2016 19:02 GMT - N4JT Llano, TX (MFSK32) 14068
01-29-2016 19:08 GMT - N4JT Llano, TX (Contestia4/500) 14068
01-29-2016 19:09 GMT - KB0BA/N0XYL Monroe, IA 7188 SSB
01-29-2016 19:15 GMT - N4JT Llano, TX (PSK63) 14068
01-29-2016 19:17 GMT - KB0BA/N0XYL Monona, IA 14324 SSB
01-29-2016 19:20 GMT - KB0BA/N0XYL Monroe, IA 14324 SSB
01-29-2016 19:21 GMT - N4JT Llano, TX (Domino22) 7074.5
01-29-2016 19:26 GMT - N7JPF Hood River, OR 7056.5 CW
01-29-2016 19:32 GMT - n7jpf hood river, or 14056.5 CW
01-29-2016 19:35 GMT - KB0BA/N0XYL Wapello, IA 14324 SSB
01-29-2016 19:39 GMT - N4JT Llano, TX 14054.5 CW
01-29-2016 19:39 GMT - KB0BA/N0XYL Wapello, IA 7188 SSB
01-29-2016 19:42 GMT - N0KV/N0DXE Summit, CO 14324 SSB
01-29-2016 19:48 GMT - N0KV/N0DXE Summit, CO 14056.5 CW
01-29-2016 19:49 GMT - Na8w Ross, Oh 14324 SSB
01-29-2016 19:51 GMT - N4JT Blanco/Burnet, TX ( Domino22 ) 14068 Data
01-29-2016 19:59 GMT - N4JT Blanco/Burnet, TX (MFSK32) 14068
01-29-2016 20:04 GMT - KB0BA/N0XYL Keokuk, IA 14324 SSB
01-29-2016 20:06 GMT - N8kie Honolulu, hi 14324 SSB
01-29-2016 20:08 GMT - N4JT Blanco/Burnet, TX (Contestia4/500) 14068
01-29-2016 20:08 GMT - KB0BA/N0XYL Keokuk, IA 7188 SSB
01-29-2016 20:11 GMT - Na8w Vinton, Oh 14324 SSB
01-29-2016 20:13 GMT - aj2i morris, NJ 18128 SSB
01-29-2016 20:17 GMT - na8w vinton, oh 7188 SSB
01-29-2016 20:17 GMT - N4JT Blanco/Burnet, TX (PSK63) 14068
01-29-2016 20:25 GMT - N4JT Blanco/Burnet, TX (Domino22) 7074.5
01-29-2016 20:44 GMT - N4JT BLANCO/BURNET, TX 14056.5 CW
01-29-2016 21:07 GMT - KB0BA/N0XYL Washington, IA 14317 SSB
01-29-2016 21:11 GMT - KB0BA/N0XYL Washington, IA 7188 SSB
01-29-2016 21:23 GMT - KB0BA/N0XYL Louisa, IA 14317 SSB
01-29-2016 21:26 GMT - KB0BA/N0XYL Louisa, IA 7188 SSB
01-29-2016 21:43 GMT - KB0BA/N0XYL Muscatine, IA 14317 SSB
01-29-2016 21:48 GMT - KB0BA/N0XYL Muscatine, IA 7179 SSB
01-29-2016 22:34 GMT - Na8w Lawrence, oh 14324 SSB
