03-22-2004 00:04 GMT - KC1NA Sweetwater, WY
03-22-2004 00:08 GMT - KY0E LUBBOCK, TX
03-22-2004 00:16 GMT - nz8k clinton, Ohio
03-22-2004 00:22 GMT - N9JF Logan, IL 14.0565 CW
03-22-2004 00:34 GMT - AC0B Ellis, KS 7.241
03-22-2004 00:56 GMT - KN4Y Walton, FL 14.0565 CW
03-22-2004 00:59 GMT - AC0B Ellis, KS
03-22-2004 01:00 GMT - KN4Y Holmes, FL 14.0565 CW
03-22-2004 01:24 GMT - w0nac broomfield, co
03-22-2004 01:42 GMT - KC1NA Sublette, WY
03-22-2004 01:50 GMT - KC1NA Fremont, WY
03-22-2004 12:58 GMT - AC0B Ellis, KS
03-22-2004 13:11 GMT - AC0B Rush, Ks
03-22-2004 13:17 GMT - KM9X Dearborn, IN
03-22-2004 13:32 GMT - KM9X Boone, KY
03-22-2004 13:37 GMT - AC0B Pawnee, KS
03-22-2004 13:52 GMT - KM9X Kenton, KY
03-22-2004 13:58 GMT - KM9X Campbell, KY
03-22-2004 14:04 GMT - KY0E Lubbock, TX
03-22-2004 14:07 GMT - AC0B Hodgeman, KS
03-22-2004 14:16 GMT - KY0E Hockley, TX
03-22-2004 14:16 GMT - ky0e hockley, tx
03-22-2004 14:21 GMT - W6TPC San Diego, CA
03-22-2004 14:24 GMT - KM9X Clermont, OH
03-22-2004 14:44 GMT - AC0B FORD, KS
03-22-2004 14:53 GMT - ky0e bailey, tx
03-22-2004 14:59 GMT - KC1NA Fremont, WY Not Big Rig
03-22-2004 15:00 GMT - KM9X 14.343 can't hear the county
03-22-2004 15:00 GMT - km9x highland/brown, oh 14.343
03-22-2004 15:07 GMT - km9x brown, oh
03-22-2004 15:12 GMT - km9x brown, oh 7.240
03-22-2004 15:15 GMT - w6tpc imperial, ca last call
03-22-2004 15:18 GMT - kd0fw Shawnee, ks
03-22-2004 15:23 GMT - AC0B Clake/Mead, KS
03-22-2004 15:24 GMT - ac0b clark/meade, ks
03-22-2004 15:33 GMT - ky0e curry, nm
03-22-2004 15:39 GMT - KG4NNK Nelson, KY
03-22-2004 15:48 GMT - KM9X SCIOTO/ADAMS OH
03-22-2004 15:52 GMT - test timbucktoo, ak
03-22-2004 15:52 GMT - KC1NA FREMONT, WY not big rig
03-22-2004 15:57 GMT - kd0fw wabaunsee, ks
03-22-2004 16:04 GMT - KD0FW Geary, KS
03-22-2004 16:12 GMT - test test & test
03-22-2004 16:16 GMT - KD0FW Riley, KS
03-22-2004 16:22 GMT - AC0B Seward, KS
03-22-2004 16:29 GMT - AC2J Comal/Kendall, TX
03-22-2004 16:39 GMT - W6TPC Yuma, AZ
03-22-2004 16:46 GMT - kg4nnk hardin, ky
03-22-2004 16:52 GMT - ky0e quay, nm
03-22-2004 16:56 GMT - KV4DT Haywood, TN
03-22-2004 17:01 GMT - KD0FW Ellsworth/Lincoln, KS
03-22-2004 17:05 GMT - AC0B Texas, OK
03-22-2004 17:15 GMT - KM9X Lawrence & Scioto, OH
03-22-2004 17:20 GMT - KC1NA Hot Spring, WY
03-22-2004 17:25 GMT - AC0B Texas, OK 7.240
03-22-2004 17:34 GMT - w6tpc maricopa, az
03-22-2004 17:36 GMT - kg4nnk grayson ,ky
03-22-2004 17:41 GMT - KB4DT Madison, TN
03-22-2004 17:44 GMT - KV4DT Madison, tn cor
03-22-2004 17:48 GMT - KM9X Lawrence, OH
03-22-2004 17:53 GMT - wb4ffv Harris, TX
03-22-2004 17:57 GMT - ac2j Bexar, TX
03-22-2004 18:00 GMT - kd0fw russell/ellis, ks
03-22-2004 18:02 GMT - N4RS Nodaway, MO 14.0565 CW
