08-22-2006 12:58 GMT - K2NJ Buncombe, NC 10114 CW
08-22-2006 13:59 GMT - k2nj Henderson, NC 10114 CW
08-22-2006 14:13 GMT - N0ZA Rio Blanco, CO 10114 CW
08-22-2006 14:31 GMT - K2NJ Polk, NC 10114 CW
08-22-2006 14:33 GMT - KM9X/KB9MGI Piatt/Douglas, IL
08-22-2006 14:45 GMT - km9x/kb9mgi moultrie, il
08-22-2006 14:53 GMT - KM9X/KB9MGI Macon, IL
08-22-2006 14:58 GMT - KM9X/KB9MGI Macon, IL 7.238
08-22-2006 15:38 GMT - K5GE Crook, WY
08-22-2006 15:45 GMT - KN7I Barber, KS
08-22-2006 15:45 GMT - K2NJ Yancey, NC 10114 CW
08-22-2006 15:47 GMT - k2nj Yancey, NC 14056.5 CW
08-22-2006 16:11 GMT - km9x/kb9mgi logan,il
08-22-2006 16:14 GMT - K2NJ Mitchell, NC 10114 CW
08-22-2006 16:26 GMT - K2NJ Avery, NC 10114 CW
08-22-2006 16:40 GMT - K5GE Johnson, WY
08-22-2006 16:42 GMT - K2NJ Avery, NC 14056.5 CW
08-22-2006 16:45 GMT - KM9X/KB9MGI Macon/Logan, IL
08-22-2006 17:14 GMT - K2HVN Grafton, NH (on relays)
08-22-2006 17:16 GMT - NF9A Campbell, SD 10114 CW
08-22-2006 17:23 GMT - k5ge sheridan, wy
08-22-2006 17:28 GMT - NF9A Campbell, SD 7039 CW
08-22-2006 17:31 GMT - n7id lincoln, id
08-22-2006 17:42 GMT - km9x/kb9mgi fulton, il
08-22-2006 17:57 GMT - K5GE Big Horn, MT
08-22-2006 18:11 GMT - km9x/kb9mgi mcdonough, il
08-22-2006 18:15 GMT - kn7i kingfisher, ok
08-22-2006 18:42 GMT - km9x/kb9mgi warren, il
08-22-2006 18:47 GMT - n7id camas/blaine, id
08-22-2006 18:58 GMT - km9x/kb9mgi henderson, il
08-22-2006 19:17 GMT - k2nj ashe, nc 10114 CW
08-22-2006 19:47 GMT - Ka4TYG Hillsborough, FL
08-22-2006 20:00 GMT - KA4TYG Pasco, FL
08-22-2006 20:21 GMT - ka4tyg hernando, fl
08-22-2006 20:24 GMT - K2NJ Alleghany, NC 10114 CW
08-22-2006 20:28 GMT - ka4tyg sumter, fl
08-22-2006 20:59 GMT - KM9X/KB9MGI Jefferson/????, IA lite
08-22-2006 21:02 GMT - KM9X/KB9MGI Jefferson/Van Buren, IA
08-22-2006 21:06 GMT - K2NJ Grayson, VA 10114 CW
08-22-2006 21:21 GMT - N7ID Ada, ID
08-22-2006 21:28 GMT - K2NJ Carroll, VA 10114 CW
08-22-2006 21:42 GMT - N7ID Ada/Boise, ID
08-22-2006 22:01 GMT - K0ARS LaFourche, LA on QSP 10114 CW
08-22-2006 22:20 GMT - N7ID Gem, ID
08-22-2006 22:22 GMT - K0ARS St Charles, LA 10114 CW
08-22-2006 22:22 GMT - K0ARS St. Charles, LA 10114 CW
