04-07-2015 13:22 GMT - wA4pgM Garrett, MD 14056.5 CW
04-07-2015 13:56 GMT - wA4pgM Allegany, MD 14056.5 CW
04-07-2015 14:29 GMT - N4JT Grayson, TX 14056.5 CW
04-07-2015 14:30 GMT - n5jt Grayson, TX 14056.5 CW
04-07-2015 14:36 GMT - N4JT Grayson, TX 18091.5 CW
04-07-2015 14:38 GMT - WA4PGM Washington, MD 14056.5 CW
04-07-2015 14:45 GMT - K2HVN st. johns, fl
04-07-2015 14:47 GMT - wa4pgm Morgan, WV 14056.5 CW
04-07-2015 14:51 GMT - N4JT Grayson, TX (domino22) 14068 Data
04-07-2015 14:56 GMT - N4JT Grayson, TX (mfsk32) 14068 Data
04-07-2015 15:02 GMT - N4JT Grayson, TX (contestia 4/500) 14068 Data
04-07-2015 15:08 GMT - K2HVN St Johns, FL 24915.1 CW
04-07-2015 15:08 GMT - N9JF Hardin, KY 14056.5 CW
04-07-2015 15:16 GMT - WA4PGM Hampshire, WV 14056.5 CW
04-07-2015 15:27 GMT - N9JF Larue, KY 14056.5 CW
04-07-2015 15:30 GMT - N9JF Larue, KY (LC 40 Pse) 7056.5 CW
04-07-2015 15:30 GMT - N9JF Hart, KY 14056.5 CW
04-07-2015 15:40 GMT - n9jf HART, KY 10122.5 CW
04-07-2015 15:48 GMT - WA4PGM Federick, VA 14056.5 CW
04-07-2015 15:50 GMT - WA4PGM Frederick, VA 14056.5 CW
04-07-2015 15:52 GMT - n9jf Barren, Ky 14056.5 CW
04-07-2015 16:00 GMT - N9JF Barren, KY 18091.5 CW
04-07-2015 16:06 GMT - n9jf Warren, KY 14056.5 CW
04-07-2015 16:24 GMT - k2hvn camden, nj 24915 CW
04-07-2015 16:25 GMT - k2hvn camden, ga 24915 CW
04-07-2015 16:28 GMT - k2hvn camden, ga 21056.5 CW
04-07-2015 16:30 GMT - k2hvn camden, ga 18091.5 CW
04-07-2015 16:31 GMT - N9JF Simpson, KY 14056.5 CW
04-07-2015 16:55 GMT - wa4pgm Rockingham, VA 14056.5 CW
04-07-2015 17:00 GMT - N4JT Bryan/Choctaw, OK 14056.5 CW
04-07-2015 17:13 GMT - N4JT Bryan/Choctaw, OK 18091.5 CW
04-07-2015 17:18 GMT - N4JT Bryan/Choctaw, OK (Domino22) 14068 Data
04-07-2015 17:26 GMT - N4JT Bryan/Choctaw, OK (Contestia 4/500) 14068 Data
04-07-2015 17:32 GMT - N4JT Bryan/Choctaw, OK (PSK125) 14068 Data
04-07-2015 17:56 GMT - N9JF Maury, TN 14056.5 CW
04-07-2015 18:18 GMT - N9JF Maury, TN 14056.5 CW
04-07-2015 18:25 GMT - n4jt Atoka/Pushmataha, OK
04-07-2015 18:26 GMT - n4jt Atoka/Pushmataha, OK 14056.5 CW
04-07-2015 18:41 GMT - N4JT Atoka/Pushmataha, OK (Domino22) 14068 Data
04-07-2015 18:48 GMT - N4JT Atoka/Pushmataha, OK (MFSK32) 14068 Data
04-07-2015 18:53 GMT - N4JT Atoka/Pushmataha, OK (Contestia 4/500) 14068 Data
04-07-2015 19:00 GMT - N4JT Atoka/Pushmataha, OK (PSK125) 14068 Data
04-07-2015 19:29 GMT - N9JF Marshall, TN 14056.5 CW
04-07-2015 19:36 GMT - N9JF Marshall, TN 18091.5 CW
04-07-2015 19:43 GMT - N9JF Giles, TN 14056.5 CW
04-07-2015 19:45 GMT - N9JF Giles, TN 14056.5 CW
04-07-2015 20:19 GMT - N9JF Limestone, AL 14056.5 CW
04-07-2015 20:27 GMT - wq7a thurston, wa 14339 SSB
04-07-2015 20:34 GMT - wq7a thurston, wa 18141 SSB
04-07-2015 20:39 GMT - N9JF Morgan, AL 14056.5 CW
04-07-2015 20:47 GMT - N4JT Latimer/Pittsburg, OK
04-07-2015 20:53 GMT - k2hvn bryan, ga 24915.5 CW
04-07-2015 20:57 GMT - k2hvn bryan, ga 21056.5 CW
04-07-2015 21:00 GMT - n4jt Latimer/Pittsburg, OK (DOMX22) 14068 Data
04-07-2015 21:02 GMT - k2hvn bryan, ga 18091.5 CW
04-07-2015 21:02 GMT - N9JF Cullman, AL 14056.5 CW
04-07-2015 21:07 GMT - k2hvn bryan, ga 10122.5 CW
04-07-2015 21:10 GMT - k2hvn bryan, ga 7056.5 CW
04-07-2015 21:12 GMT - k2hvn bryan, ga 14056.5 CW
04-07-2015 21:13 GMT - n9jf Cullman, AL 18091.5 CW
04-07-2015 21:14 GMT - k2hvn bryan, ga
04-07-2015 21:15 GMT - wq7a mason, wa 18141 SSB
04-07-2015 21:18 GMT - k2hvn bryan, ga note frea last fortoday 14344 SSB
04-07-2015 21:20 GMT - wq7a mason, wa 14339 SSB
04-07-2015 21:22 GMT - n9jf Blount, Al 14056.5 CW
04-07-2015 21:27 GMT - n9jf Blount, AL 18091.5 CW
04-07-2015 21:29 GMT - n9jf Jefferson, AL 18091.5 CW
04-07-2015 21:31 GMT - wq7a mason/grays harbor, wa 18133 SSB
04-07-2015 21:35 GMT - wq7a mason/grays harbor, wa 14339 SSB
04-07-2015 22:13 GMT - N9JF Tuscaloosa, AL 14056.5 CW
04-07-2015 22:18 GMT - n9jf Tuscaloosa, AL 18091.5 CW
04-07-2015 22:23 GMT - N9JF COOSA, AL 7056.5 CW
04-07-2015 22:24 GMT - N9JF TUSCALOOSA, AL 7056.5 CW
04-07-2015 22:25 GMT - N9JF TUSCALOOSA, AL 10122.5 CW
04-07-2015 22:37 GMT - n4jt Leflore, OK 14056.5 CW
04-07-2015 22:38 GMT - n4jt Leflore, OK 18091.5 CW
04-07-2015 22:41 GMT - n4jt Leflore, OK 10122.5 CW
04-07-2015 22:44 GMT - n4jt Leflore, OK (domino22) 14068 Data
