03-11-2014 14:15 GMT - k3imc smith, ms
03-11-2014 14:44 GMT - K5EST Long, GA (PSK31) 14339.4 SSB
03-11-2014 14:53 GMT - K5EST Long, GA (PSK63) 14343 SSB
03-11-2014 15:51 GMT - wb5lfo Leflore, OK
03-11-2014 16:29 GMT - W9MSE Dodge, WI 14056.5 CW
03-11-2014 16:33 GMT - W9MSE Dodge, WI 18091.5 CW
03-11-2014 17:24 GMT - WB5LFO Washington, AR
03-11-2014 18:38 GMT - WB5LFO Newton, MO
03-11-2014 18:58 GMT - WB0PYF Jackson, MO 14056.5 CW
03-11-2014 19:12 GMT - wb0pyf Lafayette, MO 14056.5 CW
03-11-2014 19:53 GMT - wb5lfo Barton, MO
03-11-2014 19:57 GMT - wb0pyf Ccooper, MO 14054.5 CW
03-11-2014 20:10 GMT - wb5lfo Vernon, MO
03-11-2014 20:38 GMT - wb5lfo Bates, MO
03-11-2014 21:18 GMT - W1AW Harlan, KY 7180 SSB
