10-25-2007 13:42 GMT - N8KIE UNICOI, TN
10-25-2007 13:45 GMT - N8KIE Unicoi, TN 7188
10-25-2007 13:56 GMT - wa4wqg greene, va 7188 SSB
10-25-2007 14:09 GMT - W8QOI Webster, MO 7056.5 CW
10-25-2007 14:15 GMT - N8KIE Carter, TN 7188
10-25-2007 14:18 GMT - N8kiE Washington, TN 7188
10-25-2007 14:22 GMT - N8KIE Washington, TN
10-25-2007 14:31 GMT - N8KIE Sullivan, TN
10-25-2007 14:34 GMT - W8QOI Dallas, MO 7056.5 CW
10-25-2007 14:35 GMT - K2UZG Warren, NY 7190 (fixed-CQ'ing)
10-25-2007 14:43 GMT - W8QOI Laclede, MO 7056.5 CW
10-25-2007 14:48 GMT - N8KIE Sullivan, TN 7188
10-25-2007 14:51 GMT - n8kie sullivan, tn 7188
10-25-2007 14:57 GMT - K0RCJ MERCER, IL 7188 SSB
10-25-2007 15:03 GMT - N8KIE Scott, VA 7188
10-25-2007 15:04 GMT - n4akp Richmond, NY 7056.5 CW
10-25-2007 15:19 GMT - N8KIE Scott, VA
10-25-2007 15:37 GMT - W8QOI Pulaski, MO 7056.5 CW
10-25-2007 15:37 GMT - w8qoi Pulaski, MO 7056.5 CW
10-25-2007 15:42 GMT - n8kie russell, va
10-25-2007 15:42 GMT - W8QOI Pulaski, MO 7056.5 CW
10-25-2007 15:45 GMT - N8KIE Russell, VA 7188 SSB
10-25-2007 15:58 GMT - W8QOI Phelps, MO 7056.5 CW
10-25-2007 16:08 GMT - n4akp Hudson, NJ 7056.5 CW
10-25-2007 16:09 GMT - n4akp hudson, NJ 7056.50 cw
10-25-2007 16:14 GMT - n8kie dickenson, va
10-25-2007 16:24 GMT - N8KIE Dickenson, VA 7188 SSB
10-25-2007 16:26 GMT - W8QOI Maries, MO 7056.5 CW
10-25-2007 16:44 GMT - WA8OWR Madison, KY
10-25-2007 16:58 GMT - W8QOI Crawford, MO 7056.5 CW
10-25-2007 17:13 GMT - N8KIE WASHINGTON, VA 7.188
10-25-2007 17:19 GMT - n8kie washington, va
10-25-2007 18:10 GMT - n8kie bland, va
10-25-2007 18:21 GMT - N8KIE Bland, VA 7188
10-25-2007 18:33 GMT - KJ8F SHELBY, OH 71 Unknown
10-25-2007 18:33 GMT - KJ8F SHELBY, OH 7188 SSB
10-25-2007 18:37 GMT - W8QOI Franklin, MO 7056.5 CW
10-25-2007 18:54 GMT - KC0JG MADISON, IL 7188 SSB
10-25-2007 18:55 GMT - N8KIE MONTGOMERY, VA 7188 SSB
10-25-2007 19:03 GMT - N8KIE MONTGOMERY, VA
10-25-2007 19:27 GMT - n8kie giles, va
10-25-2007 19:33 GMT - n8kie giles, va 7188 SSB
10-25-2007 19:36 GMT - n8kie giles/craig, va 7188 SSB
10-25-2007 19:38 GMT - W8QOI Madison, IL 7056.5 CW
10-25-2007 19:41 GMT - kd4hxm dade/walker, ga 7188 SSB
10-25-2007 19:41 GMT - ke9oi pulaski/starke, in
10-25-2007 19:45 GMT - n8kie giles/craig, va
10-25-2007 19:51 GMT - ke9oi pulaski/stark, in 7188 SSB
10-25-2007 19:52 GMT - ke9oi pulaski/starke, in (corr) 7188 SSB
10-25-2007 20:16 GMT - W8QOI Bond, IL 7056.5 CW
10-25-2007 20:35 GMT - W8QOI FAYETTE, IL 7056.5 CW
10-25-2007 20:43 GMT - N8KIE MONROE, WI 7.188
10-25-2007 20:43 GMT - n8kie monroe, wv 7188 SSB
10-25-2007 20:52 GMT - k2db jefferson, ny
10-25-2007 20:58 GMT - W8QOI Effingham, IL 7056.5 CW
10-25-2007 20:59 GMT - n8kie mercer, wv
10-25-2007 21:02 GMT - N8KIE MERCER, WV 7.188
10-25-2007 21:16 GMT - k2db st. lawrence, ny
10-25-2007 21:32 GMT - n8kie tazewell, va
10-25-2007 21:35 GMT - n8kie tazewell, va 7.188
