02-03-2015 15:40 GMT - NA8W Calhoun/Etowah, AL 14272 SSB
02-03-2015 15:55 GMT - NA8W Etowah/Calhoun,AL 18136 SSB
02-03-2015 16:00 GMT - NA8W Calhoun/Etowah, AL 7188
02-03-2015 16:08 GMT - K9JWV Washington, UT 14056.5 CW
02-03-2015 16:12 GMT - na8w/ka8jqp Etowah/Calhoun, AL (PSK63) 14068 CW
02-03-2015 16:27 GMT - K0FG Yavipai, AZ 14056.5 CW
02-03-2015 16:41 GMT - K0FG Yavapai, AZ 18091.5 CW
02-03-2015 16:49 GMT - na8w Cherokee, AL 14271 SSB
02-03-2015 16:56 GMT - NA8W Cherokee, AL 18137 SSB
02-03-2015 16:57 GMT - NA8W Cherokee, AL 7188
02-03-2015 17:08 GMT - NA8W Cherokee, AL (PSK63) 14068 CW
02-03-2015 17:15 GMT - NA8W/KC8WRP Cherokee, AL (psk63) 7.075 CW
02-03-2015 17:40 GMT - na8w Polk/Haralson, GA 14271 SSB
02-03-2015 17:51 GMT - NA8W Polk/Haralson, GA 7188
02-03-2015 17:57 GMT - K0FG Mohave, AZ
02-03-2015 17:58 GMT - na8w/ka8jqp Polk/Haralson, GA (PSK63) 14068 CW
02-03-2015 17:59 GMT - NA8W Polk/Harrison, GA (PSK63) 14068 CW
02-03-2015 18:05 GMT - NA8W/KA8JQP Polk/Haralson, GA (psk63) 7075 Data
02-03-2015 18:08 GMT - K0FG Mohave, AZ 18091.5 CW
02-03-2015 18:58 GMT - na8w Carroll, GA 14271 SSB
02-03-2015 19:08 GMT - NA8W Carroll, GA 7188
02-03-2015 19:09 GMT - NA8W/KC8WRP Carroll, GA
02-03-2015 19:10 GMT - na8w/ka8jqp Carroll, GA (PSK63) 14068 CW
02-03-2015 19:22 GMT - na8w/ka8jqp Coweta, GA (PSK63) 7073 Data
02-03-2015 19:27 GMT - na8w/ka8jqp Coweta, GA (PSK63) 14068 CW
02-03-2015 19:34 GMT - na8w Coweta, GA 14271 SSB
02-03-2015 19:46 GMT - NA8W Coweta, GA 7191
02-03-2015 19:48 GMT - na8w Coweta, GA 18136 SSB
02-03-2015 22:14 GMT - na8w Marion/Webster, GA 14271 SSB
02-03-2015 22:22 GMT - na8w Marion/Webster GA 18137 SSB
