12-15-2012 13:51 GMT - K0ZDZ Boone, AR
12-15-2012 13:53 GMT - N0ZDZ Boone, AR (Call correction)
12-15-2012 14:10 GMT - AC0HW Escambia, FL
12-15-2012 14:18 GMT - N0ZDZ Taney, MO
12-15-2012 14:30 GMT - AC0HW Baldwin, AL
12-15-2012 14:39 GMT - N0ZDZ Christian, MO
12-15-2012 14:43 GMT - N0ZDZ Greene, MO
12-15-2012 15:05 GMT - N0ZDZ Dallas, MO
12-15-2012 15:14 GMT - AC0HW Mobile, AL
12-15-2012 15:31 GMT - AC0HW Jackson, MS
12-15-2012 15:43 GMT - N0ZDZ Hickory, MO
12-15-2012 15:57 GMT - AC0HW Harrison, MS
12-15-2012 16:23 GMT - AC0HW Hancock, MS
12-15-2012 16:36 GMT - N0ZDZ Pettis, MO
12-15-2012 16:43 GMT - k8qwy Grayson, KY 14056.5 CW
12-15-2012 16:45 GMT - AC0HW St. Tammany, LA
12-15-2012 16:52 GMT - K8QWY Perry, KY
12-15-2012 16:53 GMT - K8QWY PERRY, KY, NOT GRAYSON?? 14056.5 CW
12-15-2012 16:54 GMT - k8qwy Perry, KY (Correction) 14056.5 CW
12-15-2012 16:57 GMT - WC5D/WH7 Maui, HI 7056.5 CW
12-15-2012 17:03 GMT - N0ZDZ Saline, MO
12-15-2012 17:03 GMT - k8qwy perry, ky 7188 SSB
12-15-2012 17:09 GMT - WC5D/WH7 Maui, HI 10122.5 CW
12-15-2012 17:13 GMT - K8QWY PERRY, KY 7056.5 CW
12-15-2012 17:16 GMT - K8QWY PERRY, KY 10122.5 CW
12-15-2012 17:25 GMT - K8QWY PERRY, KY 18091.5 CW
12-15-2012 17:28 GMT - WC5D/WH7 Maui, HI 14056.5 CW
12-15-2012 17:29 GMT - WC5D Maui, HI 14056.5 CW
12-15-2012 17:34 GMT - AC0HW Tangipahoa, LA
12-15-2012 17:39 GMT - WC5D/WH7 Maui, HI 18091.5 CW
12-15-2012 17:40 GMT - N0ZDZ Carroll, MO
12-15-2012 17:55 GMT - K8QWY Leslie, KY
12-15-2012 17:56 GMT - WC5D/WH7 Maui, HI 21056.5 CW
12-15-2012 18:07 GMT - AC0HW Livingston, LA
12-15-2012 18:09 GMT - k8qwy leslie, ky 7188 SSB
12-15-2012 18:11 GMT - WC5D/WH7 Maui, HI 24915.5 CW
12-15-2012 18:12 GMT - k8qwy leslie, ky 7056.5 CW
12-15-2012 18:14 GMT - N0ZDZ Livingston, MO
12-15-2012 18:17 GMT - K8QWY Leslie, KY 10122.5 CW
12-15-2012 18:17 GMT - k8qwy leslie, ky 10122.5 CW
12-15-2012 18:22 GMT - AC0HW East Baton Rouge, LA
12-15-2012 18:26 GMT - k8qwy leslie, ky 14056.5 CW
12-15-2012 18:26 GMT - K8QWY Leslie, KY 14056.5 CW
12-15-2012 18:32 GMT - N0ZDZ Livingston, MO
12-15-2012 18:35 GMT - N0ZDZ Grundy, MO
12-15-2012 18:42 GMT - K8QWY Leslie, KY 18091.5 CW
12-15-2012 18:44 GMT - AC0HW Iberville, LA
12-15-2012 19:00 GMT - AC0HW St. Martin, LA'
12-15-2012 19:06 GMT - KD4HXM Toombs, GA
12-15-2012 19:12 GMT - KD4HXM Montgomery, GA
12-15-2012 19:19 GMT - AC0HW Lafayette, LA
12-15-2012 19:19 GMT - kd4hxm Montgomery, GA 7188 SSB
12-15-2012 19:25 GMT - kd4hxm Treutlen, GA 7188 SSB
12-15-2012 19:29 GMT - KD4HXM Treutlen, GA
12-15-2012 19:36 GMT - AC0HW Acadia, LA
12-15-2012 19:42 GMT - K8QWY Breathitt, KY 14056.5 CW
12-15-2012 19:45 GMT - KD4HXM Laurens, GA
12-15-2012 19:51 GMT - kd4hxm Laurens, GA 7188 SSB
12-15-2012 19:55 GMT - AC0HW Jefferson Davis, LA
12-15-2012 20:00 GMT - K8QWY BREATHITT, KY 10122.5 CW
12-15-2012 20:10 GMT - K8QWY Breathitt, KY
12-15-2012 20:17 GMT - AC0HW Calcasieu, LA
12-15-2012 20:24 GMT - KD4HXM Bleckley & Twiggs, GA
12-15-2012 20:31 GMT - kd4hxm bleckley/twiggs, ga 7188 SSB
12-15-2012 21:00 GMT - KD4HXM Bibb, GA
12-15-2012 21:14 GMT - AC0HW Orange, TX
12-15-2012 21:21 GMT - W9OP Honolulu, HI
12-15-2012 21:29 GMT - K8QWY Lee, KY
12-15-2012 21:40 GMT - k8qwy Lee, KY 14056.5 CW
12-15-2012 21:43 GMT - KD4HXM Crawford, GA
12-15-2012 21:49 GMT - KD4HXM CRAWFORD, GA 7188 SSB
12-15-2012 21:52 GMT - k8qwy Lee, KY 7188 SSB
12-15-2012 22:05 GMT - KD4HXM Upson, GA
12-15-2012 22:12 GMT - kd4hxm Upson, GA 7188 SSB
12-15-2012 22:13 GMT - AC0HW Chambers, TX
12-15-2012 22:14 GMT - k8qwy Owsley, KY 7188 SSB
12-15-2012 22:19 GMT - KD4HXM Taylor, GA
12-15-2012 22:21 GMT - K8QWY Owsley, KY 14056.5 CW
12-15-2012 22:24 GMT - KD4HXM Talbot, GA
12-15-2012 22:36 GMT - K8QWY Owsley, KY
