04-19-2017 12:48 GMT - N9JF Gallatin, KY 7056.5 CW
04-19-2017 12:53 GMT - n9jf Boone, KY 7056.5 CW
04-19-2017 13:51 GMT - AB7NK/K7SEN Ellis/Rush, KS
04-19-2017 13:58 GMT - Ab7nk/k7sen Ellis/rush, KS
04-19-2017 14:02 GMT - WB0PYF Ellis/Rush, KS 7188 SSB
04-19-2017 14:03 GMT - AB7NK/K7SEN Ellis/Rush, KS 7188 SSB
04-19-2017 14:19 GMT - WQ7A Lincoln, SD 7183 SSB
04-19-2017 14:24 GMT - WQ7A Lincoln, SD 14324 SSB
04-19-2017 14:38 GMT - WQ7A Union, SD 7183 SSB
04-19-2017 14:46 GMT - WQ7A Union, SD 14324 SSB
04-19-2017 14:55 GMT - Ab7rw Clark, wa 14056.5 CW
04-19-2017 14:58 GMT - AB7NK/K7SEN Russell, KS
04-19-2017 15:06 GMT - AB7NK/K7SEN Russell, KS 7202 SSB
04-19-2017 15:07 GMT - Ab7rw Multnomah, OR 14056.5 CW
04-19-2017 15:22 GMT - AB7NK/K7SEN Osborne/Rooks, KS
04-19-2017 15:27 GMT - Ab7rw Clackamas, OR 14056.5 CW
04-19-2017 15:30 GMT - Ab7nk/k7sen Osborne/Rooks, KS 7204 SSB
04-19-2017 15:34 GMT - WQ7A Woodbury, IA 14324 SSB
04-19-2017 15:37 GMT - WQ7A Woodbury, IA 7182 SSB
04-19-2017 15:47 GMT - WQ7A Woodbury, IA 7182 SSB
04-19-2017 15:52 GMT - WQ7A Monona, IA 7182 SSB
04-19-2017 15:55 GMT - WQ7A Monona, IA 14324 SSB
04-19-2017 16:02 GMT - Ab7rw Marion, OR 14056.5 CW
04-19-2017 16:10 GMT - AB7RW Marion, OR 10122.5 CW
04-19-2017 16:11 GMT - AB7RW Marion, OR 7056.5 CW
04-19-2017 16:16 GMT - ab7rw Marion, OR can u run 30m agn? 10122.5 CW
04-19-2017 16:33 GMT - AB7RW Marion, OR 7056.5 CW
04-19-2017 16:39 GMT - WQ7A Crawford/Harrison, IA 14324 SSB
04-19-2017 16:39 GMT - Ab7rw Linn, OR 14056.5 CW
04-19-2017 16:42 GMT - WQ7A Crawford/Harrison, IA 7182 SSB
04-19-2017 16:50 GMT - AB7RW Linn, OR 7056.5 CW
04-19-2017 16:57 GMT - AB7NK/K7SEN Mitchell, KS
04-19-2017 17:03 GMT - Ab7nk/k7sen Mitchell, KS 7195 SSB
04-19-2017 17:10 GMT - AB7RW Lane, OR 14056.5 CW
04-19-2017 17:16 GMT - AB7RW Lane, OR 10122.5 CW
04-19-2017 17:19 GMT - ab7rw lane, or 7056.5 CW
04-19-2017 17:58 GMT - AB7RWl Douglas, OR 14056.5 CW
04-19-2017 18:03 GMT - WQ7A Carroll, IA 14322 SSB
04-19-2017 18:05 GMT - AB7NK/K7SEN Cloud/Republic, KS
04-19-2017 18:06 GMT - WQ7A Carroll, IA 7182 SSB
