07-05-2010 00:03 GMT - w8jj Montgomery, NY 14056.5 CW
07-05-2010 00:04 GMT - n0kv/n0dxe Fourth, Ak
07-05-2010 00:18 GMT - n0kv 4th, AK 14056.5 CW
07-05-2010 00:25 GMT - w8jj Albany, NY 14056.5 CW
07-05-2010 00:25 GMT - W8JJ Albany, NY 14056.5
07-05-2010 00:43 GMT - W8JJ Columbia, NY 14056.5
07-05-2010 00:45 GMT - W8JJ Rensselaer, NY (0040Z) 14056.5 CW
07-05-2010 00:57 GMT - W8JJ Berkshire, MA 14056.5 CW
07-05-2010 01:19 GMT - k8mm Teton, wy 14056.5 CW
07-05-2010 01:20 GMT - K8MM Teton, WY 7056.5 CW
07-05-2010 01:23 GMT - k8mm Teton, wy 10122.5 CW
07-05-2010 01:24 GMT - W8JJ Hampden, MA 14056.5 CW
07-05-2010 02:03 GMT - k9hwl Cook, MN (fixed) 50096 CW
07-05-2010 02:15 GMT - k7cw Mason, WA (fixed) 50092.5 CW
07-05-2010 12:26 GMT - AB7RW EMERY, UT 10122.5 CW
07-05-2010 12:28 GMT - AB7RW EMERY, UT 7056.5 CW
07-05-2010 12:29 GMT - aa9jj/n9qpq CULBERSON, tx 7188 SSB
07-05-2010 12:36 GMT - K0FG Morgan, MO 7188 SSB
07-05-2010 12:38 GMT - AA9JJ/N9QPQ Culberson, TX (again)
07-05-2010 12:42 GMT - WA4PGM Cooper, MO 14056.5 CW
07-05-2010 12:45 GMT - WA4PGM Cooper, MO 7056.5 CW
07-05-2010 12:54 GMT - AA9JJ/N9QPQ Jeff Davis, TX
07-05-2010 13:02 GMT - aa9jj/n9qpq Jeff Davis, TX 7188 SSB
07-05-2010 13:02 GMT - n4jt Noble, OK 14056.55 CW
07-05-2010 13:06 GMT - aa9 Reeves, TX
07-05-2010 13:07 GMT - AA9JJ/N9QPQ Reeves, TX
07-05-2010 13:10 GMT - N4JT NOBLE, OK 7056.5 CW
07-05-2010 13:12 GMT - AB7RW Grand, UT 7054.5 CW
07-05-2010 13:12 GMT - N4JT NOBLE, OK 7054.5 CW
07-05-2010 13:14 GMT - aa9jj/n9qpq Reeves, TX 7188 SSB
07-05-2010 13:15 GMT - K0FG Cooper, MO
07-05-2010 13:16 GMT - WA4PGM Saline, KS 7056.5 CW
07-05-2010 13:18 GMT - N4JT Kay. OK 14056.5
07-05-2010 13:18 GMT - WA4PGM Saline, MO (state correction) 7056.5 CW
07-05-2010 13:20 GMT - K0FG Cooper, MO 7188 SSB
07-05-2010 13:20 GMT - ab7rw Grand, UT 10122.5 CW
07-05-2010 13:25 GMT - AB7RW GRAND, UT (CORR) 7054.5 CW
07-05-2010 13:26 GMT - N4JT KAY, OK 10120.5 CW
07-05-2010 13:30 GMT - N4JT KAY, OK 7056.9 CW
07-05-2010 13:34 GMT - WA4PGM La Fayette, MO 14056.5
07-05-2010 13:36 GMT - N4JT Kay, OK
07-05-2010 13:36 GMT - N4JT Kay, OK (up due to QRM) 7056.7 CW
07-05-2010 13:41 GMT - K9IA/W9XYL Taylor, FL
07-05-2010 13:42 GMT - W9KB Fulton/Saratoga, NY 7188 SSB
07-05-2010 13:42 GMT - WA4PGM Lafayette, MO 7056.5 CW
07-05-2010 13:49 GMT - AA9JJ/N9QPQ Pecos, TX
07-05-2010 13:52 GMT - N4JT SUMNER, KS 14056.5 CW
07-05-2010 13:56 GMT - WT0A Polk, NE 7188 SSB
07-05-2010 13:59 GMT - WA4PGM Jackson, MO 7056.5 CW
07-05-2010 14:00 GMT - K0FG Saline, MO 7188 SSB
07-05-2010 14:03 GMT - KA4TYG UNION, sd 7188 SSB
07-05-2010 14:05 GMT - W8RCW Clay, MN 14342
07-05-2010 14:05 GMT - WA4PGM Jackson, MO 14056.5 CW
07-05-2010 14:06 GMT - N4JT Sumner, KS
07-05-2010 14:11 GMT - ka4tyg union, sd
07-05-2010 14:11 GMT - N4JT SUMNER, KS 7188 7188 SSB
07-05-2010 14:14 GMT - n8kie Vigo, IN 7188 SSB
07-05-2010 14:14 GMT - N4JT SUMNER, KS 7056.5 CW
07-05-2010 14:21 GMT - W9KB Montgomery, NY
07-05-2010 14:21 GMT - N4JT Sumner, KS 7056.5 CW
07-05-2010 14:21 GMT - aa9jj/n9qpq Pecos, TX 7188 SSB
07-05-2010 14:21 GMT - N4JT SUMNER, KS 18091.5 CW
07-05-2010 14:26 GMT - WT0A PLATTE, NE 7188 7188 SSB
07-05-2010 14:29 GMT - wa4pgm olathe, ks 14056.5
07-05-2010 14:29 GMT - N4JT Harper, KS 7056.5 CW
07-05-2010 14:30 GMT - N8KIE Clay, IN
07-05-2010 14:31 GMT - wa4pgm johnson, ks 14056.5
07-05-2010 14:31 GMT - WA4PGM Johnson, KS 14056.5 CW
07-05-2010 14:37 GMT - N4JT HARPER, KS 10122.5 CW
07-05-2010 14:38 GMT - WA4PGM Johnson, KS 7056.5 CW
07-05-2010 14:39 GMT - n8kie Clay, IN 7188 SSB
07-05-2010 14:40 GMT - WA4PGM Leavenworth, KS 7056.5 CW
07-05-2010 14:42 GMT - KA4TYG Lincoln, SD
07-05-2010 14:42 GMT - N4JT HARPER, KS 14056.5 CW
07-05-2010 14:45 GMT - n8kie Clay/owen, IN (CORR) 7188 SSB
07-05-2010 14:46 GMT - N4JT HARPER, KS 18091.5 CW
07-05-2010 14:47 GMT - W8JW WORCESTER, MA 14056.5 CW
07-05-2010 14:48 GMT - W8JJ Worcester, MA 14056.5 CW
07-05-2010 14:48 GMT - WT0A Madison, NE 7188 SSB
07-05-2010 14:50 GMT - N8KIE Owen/Clay, IN
07-05-2010 14:52 GMT - KA4TYG Lincoln, SD 7188 SSB
07-05-2010 14:59 GMT - N4JT KINGMAN, KS 7056.5 CW
07-05-2010 15:00 GMT - WQ7A Island, WA
07-05-2010 15:01 GMT - AB7RW San Juan, UT 10122.5 CW
07-05-2010 15:07 GMT - K0FG Jackson, MO 7188 SSB
07-05-2010 15:08 GMT - WA4PGM DOUGLAS, KS 7056.5 CW
07-05-2010 15:09 GMT - KA4TYG Minnehaha, SD 7188 SSB
07-05-2010 15:10 GMT - N4JT Kingman, KS
07-05-2010 15:15 GMT - AB7RW SAN JUAN UT 14056.5 CW
07-05-2010 15:17 GMT - ab7rw san juan, ut 14056.5
07-05-2010 15:18 GMT - WA4PGM SHAWNEE, KS 7056.5 CW
07-05-2010 15:18 GMT - AA9JJ/N9QPQ Crockett, TX
07-05-2010 15:22 GMT - N8KIE GREENE, IN 7188 7188 SSB
07-05-2010 15:29 GMT - AB7RW San Juan, UT 7056.5 CW
07-05-2010 15:31 GMT - N4JT KINGMAN, KS 14056.5 CW
07-05-2010 15:33 GMT - AA9JJ/N9QPQ Crockett, TX 7188 SSB
07-05-2010 15:34 GMT - w8rcw Barnes, ND 14339
07-05-2010 15:34 GMT - KA4TYG Moody, SD
07-05-2010 15:34 GMT - N8KIE Greene, IN 14343 SSB
07-05-2010 15:36 GMT - n8kie sullivan, in 14343
07-05-2010 15:37 GMT - N4JT KINGMAN, KS 10122.5 CW
07-05-2010 15:40 GMT - N4JT KINGMAN/RENO, KS 7188 7188 SSB
07-05-2010 15:40 GMT - AB7RW SAN JUAN UT (AGAIN) 10122.5 CW
07-05-2010 15:40 GMT - AB7RW San Juan, UT 10122.5 CW
07-05-2010 15:41 GMT - WA4PGM Wabaunsee, KS 14056.5 CW
07-05-2010 15:46 GMT - WQ7A Skagit, WA 14339 SSB
07-05-2010 15:47 GMT - WT0A PIERCE, NE 7188 7188 SSB
07-05-2010 15:47 GMT - N8KIE Sullivan, IN 7185 SSB
07-05-2010 15:50 GMT - N4JT Reno, KS 7056.5 CW
07-05-2010 15:50 GMT - KA4TYG BROOKINGS, SD 7188 7188 SSB
07-05-2010 15:51 GMT - w8jj essex, ma 14054.5 CW
07-05-2010 15:54 GMT - WQ7A Skagit, WA (freq corr)
07-05-2010 15:55 GMT - N4JT RENO, KS 10122.5 CW
07-05-2010 15:56 GMT - WT0A CEDAR, NE 7188 7188 SSB
07-05-2010 15:59 GMT - KA4TYG Brookings, SD 7188 SSB
07-05-2010 15:59 GMT - KA4TYG Brookings, SD
07-05-2010 15:59 GMT - N4JT RENO, KS 14056.5 CW
07-05-2010 16:08 GMT - W8JJ ROCKINGHAM, NH 14056.5 CW
07-05-2010 16:09 GMT - KA4TYG Deuel, sd
07-05-2010 16:12 GMT - KA4TYG Deuel, sd 14344 SSB
07-05-2010 16:13 GMT - n4jt Reno, KS
07-05-2010 16:14 GMT - WA4PGM Geary, KS 14056.5 CW
07-05-2010 16:17 GMT - N8KIE Knox, IN
07-05-2010 16:19 GMT - N8KIE Lawrence, IL
07-05-2010 16:24 GMT - k4yfh Humboldt, Ca 14056.5 CW
07-05-2010 16:29 GMT - K9IA/W9XYL Franklin, FL
07-05-2010 16:29 GMT - N8KIE LAWRENCE, IL 7188 7188 SSB
07-05-2010 16:35 GMT - K9IA/W9XYL Gulf, FL
07-05-2010 16:38 GMT - KA4TYG CODDINGTON, SD 7188 7188 SSB
07-05-2010 16:41 GMT - KA4TYG Coddington, SD
07-05-2010 16:45 GMT - N4JT Pratt, KS 10122.5 CW
07-05-2010 16:45 GMT - KA4TYG Codington, SD
07-05-2010 16:49 GMT - aa9jj/n9qpq Sutton, TX
07-05-2010 16:53 GMT - wa4pgm Saline, KS 7056.5 CW
07-05-2010 16:56 GMT - WA4PGM Saline, KS 14056.5 CW
07-05-2010 16:57 GMT - N8KIE WAUBASH, IL 7188 7188 SSB
07-05-2010 16:57 GMT - n4jt Pratt, KS 14056.5 CW
07-05-2010 17:01 GMT - N8KIE Wabash, IL
07-05-2010 17:03 GMT - ab7rw Apache, AZ 14054.5 CW
07-05-2010 17:07 GMT - W8RCW Stutsman, ND
07-05-2010 17:10 GMT - KA4TYG Roberts, SD 7188 SSB
07-05-2010 17:11 GMT - ab7rw Apache, AZ 18091.5 CW
07-05-2010 17:11 GMT - n4jt Kiowa, KS 14056.5 CW
07-05-2010 17:14 GMT - KA4TYG Roberts, SD
07-05-2010 17:14 GMT - N4JT KIOWA, KS 14056.5 CW
07-05-2010 17:17 GMT - N4JT KIOWA, KS 10122.5 CW
07-05-2010 17:18 GMT - WT0Z HUTCHINSON, SD 7188 7188 SSB
07-05-2010 17:20 GMT - WT0A HUTCHINSON, SD 7188 (CORR CALL) 7188 SSB
07-05-2010 17:23 GMT - WA4PGM LINCOLN, KS 14056.5 CW
07-05-2010 17:26 GMT - WQ7A San Juan, WA
07-05-2010 17:31 GMT - AB7RW Apache, AZ 10122.5 CW
07-05-2010 17:33 GMT - WA4PGM ELLSWORTH, KS 14056.5 CW
07-05-2010 17:33 GMT - N4JT Kiowa, KS 7056.5 CW
07-05-2010 17:34 GMT - N8KIE WHITE, IL 7188 7188 SSB
07-05-2010 17:37 GMT - N8KIE WAYNE, IL 7188 7188 SSB
07-05-2010 17:38 GMT - N4JT Kiowa, KS 10122.5 CW
07-05-2010 17:38 GMT - wq7a san juan, wa 7188
07-05-2010 17:39 GMT - aa9jj/n9qpq kimball, tx
07-05-2010 17:40 GMT - aa9jj/n9qpq kimble, tx
07-05-2010 17:45 GMT - n4jt kiowa, ks 7188 SSB
07-05-2010 17:46 GMT - WA4PGM Russell, KS 14056.5 CW
07-05-2010 17:49 GMT - n4jt Comanche, ks 7188 SSB
07-05-2010 17:51 GMT - n8kie wayne, il
07-05-2010 17:55 GMT - AA9JJ/N9QPQ KIMBLE, TX 7188 7188 SSB
07-05-2010 17:56 GMT - AA9JJ/N9QPQ KERR, TX 7188 7188 SSB
07-05-2010 17:56 GMT - k4yfh del norte, ca 14056.5
07-05-2010 17:58 GMT - W8RCW KIDDER, ND 14339 SSB
07-05-2010 17:59 GMT - W8RCW KIDDER, ND 14339 SSB
07-05-2010 17:59 GMT - N8KIE Jefferson, IL 14342 SSB
07-05-2010 18:00 GMT - WT0A McCook, SD 7178 SSB
07-05-2010 18:01 GMT - WT0A MCCOOK, SD 7188 SSB
07-05-2010 18:01 GMT - nf0n cuming, ne 18091.5
07-05-2010 18:01 GMT - N4JT Comanche, KS
07-05-2010 18:04 GMT - N4JT COMANCHE, KS 7056.5 CW
07-05-2010 18:04 GMT - N8KIE JEFFERSON, IL 7188 7188 SSB
07-05-2010 18:08 GMT - aa0jj/n9qpq kerr, tx
07-05-2010 18:09 GMT - aa9jj/n9qpq kerr, tx (corr)
07-05-2010 18:13 GMT - WA4PGM ELLIS, KS 14056.5 CW
07-05-2010 18:14 GMT - N4JT Comanche, KS 10122.5 CW
07-05-2010 18:14 GMT - WA4PGM Ellis, KS 14056.5 CW
