12-02-2016 00:45 GMT - W4sig Williamson, TN 3556.5 CW
12-02-2016 01:34 GMT - W4sig Dickson, TN 3556.5 CW
12-02-2016 01:37 GMT - W4sig Hickman, TN 3556.5 CW
12-02-2016 01:45 GMT - W4sig Humphreys, TN 3556.5 CW
12-02-2016 01:55 GMT - W4sig Benton, tn 3556.5 CW
12-02-2016 02:02 GMT - W4sig Decatur, tn 3556.5 CW
12-02-2016 02:06 GMT - W4sig Carroll, tn 3556.5 CW
12-02-2016 02:10 GMT - W4sig Henderson, tn 3556.5 CW
12-02-2016 02:28 GMT - W4sig Madison, tn 3556.5 CW
12-02-2016 02:48 GMT - W4sig Haywood, tn 3556.5 CW
12-02-2016 03:07 GMT - W4sig Fayette, tn 3556.5 CW
12-02-2016 03:20 GMT - W4sig Shelby, tn (last) 3556.5 CW
12-02-2016 13:32 GMT - N4UP Edgecombe, NC 7056.5 CW
12-02-2016 13:38 GMT - N4UP Edgecombe, NC 10122.5 CW
12-02-2016 13:45 GMT - N4UP Edgecombe, NC 14056.5 CW
12-02-2016 13:50 GMT - N4UP Edgecombe, NC 18091.5 CW
12-02-2016 14:30 GMT - N4CD Lea, NM 14056.5 CW
12-02-2016 14:39 GMT - n4cd Lea, NM 7056.5 CW
12-02-2016 14:43 GMT - Na8w Highlands/Glades, FL 14322 SSB
12-02-2016 14:51 GMT - Na8w Highlands/Glades, FL 7188 SSB
12-02-2016 15:00 GMT - N4CD lea, nm 10122.5 CW
12-02-2016 15:00 GMT - K0maf Desoto, MS 7188 SSB
12-02-2016 15:01 GMT - K0maf Marshall, MS 7188 SSB
12-02-2016 15:04 GMT - N4UP Wilson, NC 18091.5 CW
12-02-2016 15:08 GMT - K0maf Marshall, MS
12-02-2016 15:12 GMT - N4UP Wilson, NC 14056.5 CW
12-02-2016 15:18 GMT - N4CD GAINES, TX (NOTE FREQ) 14054.5 CW
12-02-2016 15:21 GMT - N4UP Wilson, NC 10122.5 CW
12-02-2016 15:26 GMT - N4CD GAINES, TX 10122.5 CW
12-02-2016 15:29 GMT - N4UP Wilson, NC 7056.5 CW
12-02-2016 15:43 GMT - Na8w Henry/Collier, FL 14324 SSB
12-02-2016 15:47 GMT - K0maf Benton, MS
12-02-2016 15:48 GMT - N4CD Gaines, tx 14056.5 CW
12-02-2016 15:48 GMT - N9JF Dawson, NE 7044 CW
12-02-2016 15:52 GMT - N4CD Gaines, tx 7056.5 CW
12-02-2016 15:54 GMT - K0MAF Union, MS
12-02-2016 16:12 GMT - N4CD dawson, tx 14056.5 CW
12-02-2016 16:16 GMT - N4UP Wayne, NC 7056.5 CW
12-02-2016 16:18 GMT - N4CD Dawson, tx 10122.5 CW
12-02-2016 16:20 GMT - K0MAF Pontotoc, MS
12-02-2016 16:22 GMT - K0MAF Lee, MS
12-02-2016 16:26 GMT - N4UP Wayne, NC 10122.5 CW
12-02-2016 16:29 GMT - K0maf Lee, MS 7188 SSB
12-02-2016 16:37 GMT - N4UP Wayne, NC 14056.5 CW
12-02-2016 16:40 GMT - K0MAF Itawamba, MS 7188 SSB
12-02-2016 16:44 GMT - K0MAF Itawamba, MS
12-02-2016 16:45 GMT - N4CD BORDEN, TX 14056.5 CW
12-02-2016 16:47 GMT - N4UP Wayne, NC 18091.5 CW
12-02-2016 16:51 GMT - N4CD BORDEN, TX 10122.5 CW
12-02-2016 16:56 GMT - N4CD BORDEN, TX 7056.5 CW
12-02-2016 17:10 GMT - N4CD SCURRY, TX 14056.5 CW
