05-13-2006 00:03 GMT - KD5JSS Waller, TX 10114 CW
05-13-2006 00:09 GMT - W0GXQ Grant, ND 10114 CW
05-13-2006 00:25 GMT - W0GXQ Grant, ND 7038.5 CW
05-13-2006 00:34 GMT - W0GXQ Grant, ND 14056.5 CW
05-13-2006 00:41 GMT - W0GXQ Morton, ND 10114 CW
05-13-2006 00:41 GMT - W0GXQ Morton, ND 10.114 CW
05-13-2006 00:55 GMT - W0GXQ Morton, ND 7038.5 CW
05-13-2006 00:57 GMT - KH6/K9FD Kalawao, HI 10.114 CW
05-13-2006 01:02 GMT - W0GXQ Morton, ND 7039.5 CW
05-13-2006 01:04 GMT - W0GXQ Morton, ND 14056.5 CW
05-13-2006 01:20 GMT - W0GXQ Oliver, ND 10114 CW
05-13-2006 01:34 GMT - W0GXQ Oliver, ND 7038.5 CW
05-13-2006 01:34 GMT - w0gxq oliver, nd 70235 cw
05-13-2006 01:34 GMT - w0gxq Oliver, Nd 7038.5 CW
05-13-2006 01:46 GMT - w0gxq Oliver, Nd 14056.5 CW
05-13-2006 01:48 GMT - W0GXQ Oliver, ND 14056.5 CW
05-13-2006 01:49 GMT - W0GXQ Mercer, ND 10114 CW
05-13-2006 02:05 GMT - w0gxq 7039 cw
05-13-2006 02:05 GMT - W0GXQ Mercer, ND 7039 CW
05-13-2006 02:14 GMT - w0gxq Mc Lean, Nd 7039 CW
05-13-2006 02:15 GMT - W0GXQ McLean, ND 7038.5 CW
05-13-2006 02:36 GMT - w0gxq Mc Lean, Nd 10114 CW
05-13-2006 03:04 GMT - W0GXQ Ward, ND 10.114 CW
05-13-2006 03:05 GMT - w0gxq Ward, Nd 10114 CW
05-13-2006 03:14 GMT - w0gxq Ward, Nd Last for day 10114 CW
05-13-2006 11:28 GMT - KD5JSS Austin, TX 10114 CW
05-13-2006 11:37 GMT - KD5JSS Fort Bend, TX 10114 CW
05-13-2006 11:58 GMT - N4CD Collin, TX 10114 CW
05-13-2006 12:02 GMT - WB3IGR Talbot, MD
05-13-2006 12:05 GMT - WG6X Escambia, AL 10114 CW
05-13-2006 12:09 GMT - KD5JSS Harris, TX 10114 CW
05-13-2006 12:10 GMT - k8jq Kanawha, WV 7041 CW
05-13-2006 12:16 GMT - kc2nm Morris, NJ 7034 CW
05-13-2006 12:19 GMT - N4CD Grayson, TX 10114 CW
05-13-2006 12:20 GMT - wa2abd Erie, NY 7037.8 CW
05-13-2006 12:24 GMT - N4CD Grayson, TX 7038.5 CW
05-13-2006 12:26 GMT - WB3IGR Queen Annes, MD
05-13-2006 12:26 GMT - WG6X Conecuh, AL 10114 CW
05-13-2006 12:28 GMT - N4CD Grayson, TX 14056.5 CW
05-13-2006 12:40 GMT - W0GXQ Ward, ND 10114 CW
05-13-2006 12:44 GMT - WB3IGR Kent, MD
05-13-2006 12:46 GMT - KD5JSS Galveston, TX 10114 CW
05-13-2006 12:50 GMT - K0RW Henderson, IL
05-13-2006 12:52 GMT - WG6X Butler, AL 10116 CW
05-13-2006 12:54 GMT - N4CD Bryan, OK 10114 CW
05-13-2006 12:55 GMT - WB3IGR New Castle, DE/Cecil, MD
05-13-2006 13:00 GMT - WA3ANN Philidelphia, PA 7040.2 CW
05-13-2006 13:01 GMT - WA3AAN PHILADELPHIA, PA 7040 CW
05-13-2006 13:03 GMT - N4CD Bryan, OK 7038.5 CW
05-13-2006 13:06 GMT - K8JQ KANAWHA, WV 7041 CW
05-13-2006 13:06 GMT - N6HH La Paz, AZ 10114 CW
05-13-2006 13:08 GMT - W0GXQ Mountrail, ND 10112 CW
05-13-2006 13:11 GMT - N3dxx Newcastle, DE 7039.2 CW
05-13-2006 13:13 GMT - K0EQY Butler, KS
05-13-2006 13:15 GMT - K0RW Warren, IL
05-13-2006 13:17 GMT - WG6X Lowndes, AL 10114 CW
05-13-2006 13:19 GMT - W0GXQ Mountrail, ND 7038.5 CW
05-13-2006 13:20 GMT - N6HH La Paz, AZ 14.0565 CW
05-13-2006 13:21 GMT - WB9YCO Brown/Outagamie, WI
05-13-2006 13:27 GMT - K0RW Warren/McDonough, IL
05-13-2006 13:31 GMT - W0GXQ Burke, ND 10114 CW
05-13-2006 13:32 GMT - N4CD Atoka, OK 10116 CW
05-13-2006 13:32 GMT - KA9PZS Hand/Buffalo, SD
05-13-2006 13:38 GMT - WG6X Lowndes, AL
05-13-2006 13:42 GMT - N4CD Atoka, OK 7039.5 CW
05-13-2006 13:42 GMT - W0GXQ Burke, ND 7038.5 CW
05-13-2006 13:43 GMT - N4CD Atoka/ Johnston, OK 7039.5 CW
05-13-2006 13:43 GMT - AI5P Christian, IL 14056.5 CW
05-13-2006 13:44 GMT - AI5P Christian, IL 10114 CW
05-13-2006 13:44 GMT - WB3IGR New Castle, DE/Delaware, PA
05-13-2006 13:45 GMT - W0GXQ Burke, ND 14056.5 CW
05-13-2006 13:48 GMT - K0EQY Greenwood, KS
05-13-2006 13:52 GMT - WG6X Montgomery, AL 10114 CW
05-13-2006 13:53 GMT - N4CD Johnston, OK 10116 CW
05-13-2006 13:53 GMT - AI5P Christian, IL
05-13-2006 13:58 GMT - N4CD Johnston, TX 14056.5 CW
05-13-2006 13:59 GMT - N4CD Johnston, OK 14056.5 CW
05-13-2006 14:01 GMT - K0EQY Elk, KS
05-13-2006 14:06 GMT - n4cd johnston, ok 14347
05-13-2006 14:07 GMT - n4cd johnston Ok 14347
05-13-2006 14:09 GMT - WB3IGR Montgomery, PA
05-13-2006 14:13 GMT - k4uk Erie, PA 14051.7 CW
05-13-2006 14:16 GMT - WG6X Montgomery, AL
05-13-2006 14:17 GMT - k3uk Chautauqua, NY 14050.6 CW
