04-25-2009 11:43 GMT - kb6uf Alegan, MI 7188 SSB
04-25-2009 12:01 GMT - kb6uf Kalamazoo, MI 7188 SSB
04-25-2009 12:29 GMT - kb6uf Calhoun, MI 7188 SSB
04-25-2009 12:35 GMT - KB6UF Calhoun, MI 14056.5 CW
04-25-2009 12:39 GMT - KB6UF Calhoun, MI 10122.5 CW
04-25-2009 12:44 GMT - KW1DX Middlesex, MA 7188 SSB
04-25-2009 12:56 GMT - KB6UF Branch, MI 7188 SSB
04-25-2009 13:00 GMT - KB6UF Branch, MI 7056.5 CW
04-25-2009 13:02 GMT - KB6UF Branch, MI 10122.5 CW
04-25-2009 13:19 GMT - kb6uf Steuben, IN 7188 SSB
04-25-2009 13:20 GMT - kb6uf Steuben, IN 7188 SSB
04-25-2009 13:24 GMT - KB6UF Stuben, IN 14056.5 CW
04-25-2009 13:26 GMT - kw1dx Worcester, MA 7188 SSB
04-25-2009 13:28 GMT - KB6UF Steuben, IN 10122.5 CW
04-25-2009 13:40 GMT - kw1dx Hampden, MA 7188 SSB
04-25-2009 13:41 GMT - KB6UF Williams, OH
04-25-2009 13:41 GMT - KB6UF Williams, OH
04-25-2009 13:45 GMT - KB6UF Williams, OH 14056.5 CW
04-25-2009 13:47 GMT - KB6UF Williams, OH 7056.5 CW
04-25-2009 13:48 GMT - KB6UF Williams, OH 10122.5 CW
04-25-2009 13:51 GMT - KW1DX Hampden, MA
04-25-2009 13:54 GMT - K2HVN Essex/Caledonia, VT 14056.5 CW
04-25-2009 13:59 GMT - K2HVN Essex/Caledonia, VT
04-25-2009 14:01 GMT - KB6UF Fulton, OH 7.188 SSB
04-25-2009 14:05 GMT - K2HVN Caledonia/Essex, VT 10122.5 CW
04-25-2009 14:10 GMT - KB6UF Fulton, OH 7056.5 CW
04-25-2009 14:12 GMT - AA0TT Thomas, KS
04-25-2009 14:14 GMT - KB6UF FULTON, OH 10122.5 CW
04-25-2009 14:19 GMT - K2HVN Caledonia/Essex, VT 7056.5 CW
04-25-2009 14:21 GMT - kw1dx Brookshire, MA
04-25-2009 14:21 GMT - kw1dx Berkshire, MA
04-25-2009 14:22 GMT - KW1DX BERKSHIRE, MA 7188 SSB
04-25-2009 14:25 GMT - kw1dx Berkshire, MA
04-25-2009 14:33 GMT - KM9X/KB9MGI Kalkaska, mi
04-25-2009 14:37 GMT - kw1dx Columbia, NY 7188 SSB
04-25-2009 14:43 GMT - AA0TT Logan, KS
04-25-2009 14:43 GMT - AA0TT Logan, KS
04-25-2009 14:45 GMT - K2HVN Orleans, VT 7056.5 CW
04-25-2009 14:46 GMT - KB6UF Lucas, OH
04-25-2009 14:49 GMT - KW1DX Columbia, NY
04-25-2009 14:50 GMT - K2HVN Orleans, VT 10122.5 CW
04-25-2009 14:53 GMT - KB6UF Lucas, OH 14056.5 CW
04-25-2009 14:54 GMT - kw1dx rensselaer, ny
04-25-2009 14:55 GMT - KB6UF Lucas, OH 7056.5 CW
04-25-2009 14:58 GMT - KB6UF Lucas, OH 10122.5 CW
04-25-2009 14:58 GMT - k2hvn Orleans, VT 14056.5 CW
04-25-2009 15:00 GMT - kb6uf Wood, OH
04-25-2009 15:04 GMT - K2HVN Orleans, VT
04-25-2009 15:06 GMT - km9x/kb9mgi Crawford, MI 14.340
04-25-2009 15:14 GMT - KW1DX ALBANY, NY 7188 SSB
04-25-2009 15:17 GMT - KW1DX SCHENECTADY, NY 7188 SSB
04-25-2009 15:17 GMT - kb6uf San Dusky, OH 14339 SSB
04-25-2009 15:20 GMT - KW1DX SCHENECTADY, NY
04-25-2009 15:20 GMT - KW1DX Schenectady, NY
04-25-2009 15:20 GMT - kb6uf SANDUSKY, OH 14339
04-25-2009 15:25 GMT - KB6UF SANDUSKY, OH 14056.5 CW
04-25-2009 15:29 GMT - KM9X/KB9MGI Crawford, MI
04-25-2009 15:31 GMT - KB6UF SAndusky, OH 10122.5 CW
04-25-2009 15:32 GMT - KM9X/KB9MGI Crawford, MI 7188 SSB
04-25-2009 15:40 GMT - KW1DX Montgomery, NY
04-25-2009 15:49 GMT - n9qs Grand Traverse, MI
04-25-2009 15:51 GMT - kw1dx Montgomery, NY 7188 SSB
04-25-2009 15:55 GMT - KB6UF Seneca, OH 14056.5 CW
04-25-2009 15:57 GMT - ad0h polk, ia
04-25-2009 15:57 GMT - ab0h Polk, IA
04-25-2009 16:01 GMT - WD4AHZ Sarasta, FL (FQP) 14038.5 CW
04-25-2009 16:04 GMT - N4BP Broward, FL 14033.3 CW
04-25-2009 16:06 GMT - kb6uf Seneca/Wyandott, OH
04-25-2009 16:06 GMT - N4AO Lake, FL 14037 CW
04-25-2009 16:07 GMT - KE1F Flagler, FL (good N Bingo) 14052 CW
04-25-2009 16:09 GMT - N4IG Polk, FL 14053 CW
04-25-2009 16:11 GMT - K2HVN Lamoile, VT 14056.5 CW
04-25-2009 16:11 GMT - K4PBY Osceola, FL 14054 CW
04-25-2009 16:12 GMT - km9x/kb9mgi Oscola/Alcona, MI
04-25-2009 16:14 GMT - KM9X/KB9MGI Oscoda/Alcona, MI (cor)
04-25-2009 16:14 GMT - N4ZQ Pinellas, FL 14053.3 CW
04-25-2009 16:15 GMT - N4DL Polk, FL 14052.4 CW
04-25-2009 16:16 GMT - W4YA Seminole, FL 14050.4 CW
04-25-2009 16:17 GMT - nf4a Bay, FL 14052.4 CW
04-25-2009 16:17 GMT - nf4a Bay, FL 14029.3 CW
04-25-2009 16:19 GMT - nn4x Osceola, FL 14034.9 CW
04-25-2009 16:19 GMT - NA4CW Brevard, FL 14048.8 CW
04-25-2009 16:20 GMT - KN4Y Jefferson, FL 14047.5 CW
04-25-2009 16:21 GMT - K2EUH POlk, FL 14029.8 CW
04-25-2009 16:24 GMT - K2EK Sumter, FL 14032 CW
04-25-2009 16:25 GMT - K2HVN Lamoile, VT
04-25-2009 16:28 GMT - W4KPG Palm Beach, FL (good NBingo) 14038 CW
04-25-2009 16:31 GMT - NO4S Volusia, FL 14039 CW
04-25-2009 16:34 GMT - WG9A Grand Traverse, MI
04-25-2009 16:34 GMT - W3TMZ/4 Citrus, FL 14039.1 CW
04-25-2009 16:36 GMT - NF4A Bay, FL 14029.8 CW
04-25-2009 16:36 GMT - K4PBC Palm Beach, FL (mobile) 14037.5 CW
04-25-2009 16:39 GMT - KT4PD Brevard, FL 14031 CW
04-25-2009 16:39 GMT - K2HVN Lamoille, VT 7188 SSB
04-25-2009 16:40 GMT - K4LRP Brevard, FL 14055.4 CW
04-25-2009 16:45 GMT - K4OJ Sumter, FL 14049.4 CW
04-25-2009 16:46 GMT - kb6uf Marion, OH
04-25-2009 16:50 GMT - N4EX Putnam, FL 14044.5 CW
04-25-2009 16:51 GMT - KB6UF MARION, OH 7188 SSB
04-25-2009 16:51 GMT - KN4Y TAYLOR, FL 14047.5 CW
04-25-2009 16:55 GMT - K1AA/4 Orange, FL 14042 CW
04-25-2009 16:57 GMT - W4MRJ Sarasota, FL 14036.5 CW
04-25-2009 17:04 GMT - km9x/kb9mgi Alpena/Montmorency, MI
04-25-2009 17:05 GMT - w0bh Custer/Lincoln/Logan, NE (NEQP) 14048 CW
04-25-2009 17:07 GMT - N4WZ Martin, FL 14257 SSB
04-25-2009 17:09 GMT - W4UH Palm Beach, FL 14254.8 SSB
04-25-2009 17:10 GMT - WD4IXD Lake, FL 14259 SSB
04-25-2009 17:10 GMT - K0BLT MORRILL, NE 14247 SSB
04-25-2009 17:11 GMT - NF4A CALHOUN, FL 14029.4 CW
04-25-2009 17:11 GMT - K5RQ Sarasota, FL 14285 SSB
04-25-2009 17:12 GMT - NOAIE CEDAR, NE 14275 SSB
04-25-2009 17:13 GMT - W4AN Washington, FL 14045.5 CW
04-25-2009 17:14 GMT - W8FNW Martin, FL
04-25-2009 17:16 GMT - W5WMU Monroe, FL 14048.4 CW
04-25-2009 17:17 GMT - AD8J INDIAN RIVER, FL 14050.9 CW
04-25-2009 17:20 GMT - w0bh Custer/Lincoln/Logan, NE (NEQP) 14249 SSB
04-25-2009 17:25 GMT - kb6uf Union, OH
04-25-2009 17:26 GMT - N4IG Polk, FL 7040.6 CW
04-25-2009 17:27 GMT - K4TB Highland, FL 7035.4 CW
04-25-2009 17:27 GMT - KN4Y LAFAYETTE, FL 14047.5 CW
04-25-2009 17:27 GMT - K2HVN WASHINGTION, VT 7188 SSB
04-25-2009 17:30 GMT - K4LQ hendry, FL 14057.4 CW
04-25-2009 17:30 GMT - K2HVN WASHINGTON, VT 7188 SSB
04-25-2009 17:30 GMT - K4LQ hendry, FL 14054.7 CW
04-25-2009 17:32 GMT - W5WMU Miami-Dade, FL 14048.5 CW
04-25-2009 17:32 GMT - 7048 Custer/Logan, NE 14054.7 CW
04-25-2009 17:32 GMT - W0BH Custer/Logan, NE 7048 CW
04-25-2009 17:33 GMT - W0BH Lincoln, NE (3 way) 7048 CW
04-25-2009 17:33 GMT - N4EK Citrus, FL 14057.1 CW
04-25-2009 17:36 GMT - kb6uf Union, OH 7188 SSB
04-25-2009 17:38 GMT - wq7a Cowlitz, WA
04-25-2009 17:40 GMT - N4OO Wakulla, FL 14047 CW
04-25-2009 17:41 GMT - km9x/kb9mgi Presque Isle, MI
04-25-2009 17:44 GMT - N4PJ Lake, FL 14036 CW
04-25-2009 17:44 GMT - W8FNW Palm Beach, FL
04-25-2009 17:46 GMT - KB6UF Delaware, OH
04-25-2009 17:47 GMT - w8fnw Palm Beach, FL 7188 SSB
04-25-2009 17:49 GMT - W5JBV BAY, FL 7040.3 CW
04-25-2009 17:51 GMT - KB6UF Deleware, OH 7188 SSB
04-25-2009 17:53 GMT - KN4Y Lafayette, FL 14047.5 CW
04-25-2009 17:56 GMT - W0BH Logan, NE 7048 CW
04-25-2009 17:58 GMT - N4PN Baker, FL 14044 CW
04-25-2009 18:05 GMT - K4PV Santa Rosa, FL 7037.5 CW
04-25-2009 18:10 GMT - N6SL? Marion, FL 7038.5 CW
04-25-2009 18:11 GMT - wq7a Clark, WA
04-25-2009 18:13 GMT - N4EX Columbia, FL 14044 CW
04-25-2009 18:14 GMT - w0bh McPherson, NE (NEQP) 14048 CW
04-25-2009 18:14 GMT - N4PJ LAKE, FL ? 7039 CW
04-25-2009 18:15 GMT - N4WO Hernando, FL 14032 CW
04-25-2009 18:18 GMT - KD8AQ hillsborough, FL 14044 CW
04-25-2009 18:18 GMT - KN4Y Dixie, FL 14047.5 CW
04-25-2009 18:20 GMT - w5wmu Dade, FL (FLQP Rare) 14048.7 CW
04-25-2009 18:21 GMT - kb6uf Morrow, OH
04-25-2009 18:21 GMT - K2EK Sumter, FL 7036.3 CW
04-25-2009 18:24 GMT - K4MF Osceola, FL 14055.2 CW
04-25-2009 18:25 GMT - KB6UF Morrow, OH 7188 SSB
04-25-2009 18:25 GMT - ad4z Monroe, FL (FLQP) 14040.2 CW
04-25-2009 18:27 GMT - kb6uf Morrow, OH 10122.5 CW
04-25-2009 18:27 GMT - W0BH McPherson, NE 7048 CW
04-25-2009 18:32 GMT - W4HSA James City, VA 14056.5 CW
04-25-2009 18:33 GMT - N4KK Seminole, FL 14041.5 CW
04-25-2009 18:34 GMT - K2HVN Caledonia, VT
04-25-2009 18:35 GMT - WJ9B Alachua, FL 14035.5 CW
04-25-2009 18:35 GMT - N4EEB Baker, FL 14044.5 CW
04-25-2009 18:36 GMT - WJ9B Alachua, FL 14036.5 CW
04-25-2009 18:37 GMT - W5JBV Bay, FL 14048.9 CW
04-25-2009 18:38 GMT - W4NLX BREVARD, FL 7033.1 CW
04-25-2009 18:39 GMT - N4OO Gilchrest, FL 14049.5 CW
04-25-2009 18:44 GMT - N4KK Volusia, FL 14041.4 CW
04-25-2009 18:47 GMT - kn4y Gilchrest, FL (FLQP) 14047.5 CW
04-25-2009 18:47 GMT - K9ES Nassau, FL 14046.4 CW
04-25-2009 18:47 GMT - kn4y Gilchrist, FL (FLQP) 14047.5 CW
04-25-2009 18:50 GMT - W4AN Calhoun, FL 14045.5 CW
04-25-2009 18:51 GMT - w0bh Arthur, NE 14048 CW
04-25-2009 18:52 GMT - W4YA SEMINOLE, FL 7035.6 CW
04-25-2009 18:53 GMT - K2ZR Monroe, FL 14045 CW
04-25-2009 18:54 GMT - K4LQ De Soto, FL 14043 CW
04-25-2009 18:56 GMT - N4PN Nassau, FL (good N. bingo) 14044 CW
04-25-2009 18:57 GMT - N4EEB Columbia, FL 14044.5 CW
04-25-2009 19:03 GMT - kb6uf richland, OH 7188 ssb
04-25-2009 19:04 GMT - wq7a Skamania, WA (On Relays)
04-25-2009 19:07 GMT - W3ZI Dade, FL 14040.1 CW
04-25-2009 19:09 GMT - K4KG Nendry, FL 14040.5 CW
04-25-2009 19:10 GMT - N4KK Volusia, FL 14041.4 CW
04-25-2009 19:13 GMT - K4OJ Dixie, FL 14049.5 CW
04-25-2009 19:15 GMT - K4KG PALM BEACH, FL 1040.4 Unknown
04-25-2009 19:15 GMT - K4KG PALM BEACH, FL 14040.4 CW
04-25-2009 19:15 GMT - w8fmw Glades/Henry, FL
04-25-2009 19:16 GMT - kb6uf Richland, OH 10112.5 CW
04-25-2009 19:17 GMT - K4PBC Palm Beach, FL GOOD ONE 14037.3 CW
04-25-2009 19:23 GMT - KB6UF Knox, OH
04-25-2009 19:23 GMT - NS1L Marion, FL 14038.8 CW
04-25-2009 19:24 GMT - N4BP BROWARD, FL 7035.5 CW
04-25-2009 19:26 GMT - KB6UF Knox, OH 7188 SSB
04-25-2009 19:26 GMT - NO4S ? Volusia, FL 14038 CW
04-25-2009 19:30 GMT - N4TB Highlands, FL 14039.2 CW
04-25-2009 19:32 GMT - W4AN Liberty, FL 14045.9 CW
04-25-2009 19:33 GMT - kb6uf Knox, OH 7056.5 CW
04-25-2009 19:33 GMT - w0bh Keith, NE 14048 CW
04-25-2009 19:35 GMT - N4LF Lee, FL 14028.7 CW
04-25-2009 19:36 GMT - AB4G Monroe, FL 14039.8 CW
04-25-2009 19:38 GMT - N4OX Escambia, FL 14051 CW
04-25-2009 19:43 GMT - KN4Y ALachua, FL 14047.5 CW
04-25-2009 19:45 GMT - K9ES Bradford, FL 14046.6 CW
04-25-2009 19:47 GMT - K2EK Sumter, FL 14032.5 CW
04-25-2009 19:48 GMT - NS2X/4 Marion, FL 14040 CW
04-25-2009 19:48 GMT - N6AR Orange, FL 14031.3 CW
04-25-2009 19:49 GMT - K9ES Union, FL 14046.6 CW
04-25-2009 19:49 GMT - K9ES Union, FL 14044.6 CW
04-25-2009 19:50 GMT - W0BH` Keith, NE 7048 CW
04-25-2009 19:51 GMT - W0BH Keith, NE 7048 CW
04-25-2009 19:51 GMT - N4EEB Madison, FL 14044.45 CW
04-25-2009 19:57 GMT - NN4TO Levy, FL 14042.35 CW
04-25-2009 19:59 GMT - N4AO Hernando, FL 14039.35 CW
04-25-2009 20:01 GMT - NN4TO Levy, FL 14042 CW
04-25-2009 20:06 GMT - N4KK St Johns, FL 14041.5 CW
04-25-2009 20:09 GMT - K4LQ Manatee, FL 14043 CW
04-25-2009 20:09 GMT - kb6uf Holmes, OH 7188 SSB
04-25-2009 20:12 GMT - N4PN Duval, FL 14044 CW
04-25-2009 20:12 GMT - kb6uf Coshocton, OH 7188 SSB
04-25-2009 20:16 GMT - kn4y Putnam, FL 14047.5 CW
04-25-2009 20:19 GMT - K4OJ Taylor, FL 14050 CW
04-25-2009 20:20 GMT - w0bh Garden, NE 14048 CW
04-25-2009 20:21 GMT - W5WMU Glades, FL (FQP) 14048.5 CW
04-25-2009 20:22 GMT - W4AN Flagler, FL 14046 CW
04-25-2009 20:25 GMT - W4AN Franklin, FL 14045.95 CW
04-25-2009 20:27 GMT - NO5W Leon, FL 14043.43 CW
04-25-2009 20:27 GMT - w0bh deuel, NE 14048 CW
04-25-2009 20:28 GMT - w0bh Garden/ Deuel, NE 14048 CW
04-25-2009 20:28 GMT - w0bh Deuel/Garden/Keith, NE 14048 CW
04-25-2009 20:31 GMT - wq7a Hood River, OR
04-25-2009 20:44 GMT - W5WMU Okeechobee, FL 14048.5 CW
04-25-2009 20:50 GMT - W0BH Deuel/Garden, NE 7048 CW
04-25-2009 20:50 GMT - wq7a wasco, or
04-25-2009 20:55 GMT - k1knq Dixie, FL 7185 SSB
04-25-2009 20:56 GMT - KI4FIA Volusia, FL 14053 CW
04-25-2009 21:00 GMT - W4EE Brevard, FL 14033.6 CW
04-25-2009 21:03 GMT - NN4TO Dixie, FL 14042.4 CW
04-25-2009 21:04 GMT - kb6uf Tuscarawas, OH
04-25-2009 21:04 GMT - N2EEB Jefferson, FL 14044.5 CW
04-25-2009 21:05 GMT - kn4y Clay, FL 14047.5 CW
04-25-2009 21:07 GMT - W4AN Wakulla, FL 14045.9 CW
04-25-2009 21:08 GMT - kb6uf Tuscaraus, OH 718 Unknown
04-25-2009 21:08 GMT - kb6uf Tuscaraus, OH 7188 SSB
04-25-2009 21:13 GMT - N4RU Palm Beach, FL 14032.6 CW
04-25-2009 21:17 GMT - N4PN St. Johns, FL 14044 CW
04-25-2009 21:19 GMT - W4AN Wakulla, FL 14045.9 CW
04-25-2009 21:20 GMT - KN4Y Brevard, FL 14047.5 CW
04-25-2009 21:21 GMT - K9ES Suwanee, FL (Good N. Bingo) 14046.4 CW
04-25-2009 21:23 GMT - KN4Y Bradford, FL 14047.4 CW
04-25-2009 21:26 GMT - N4AO Citrus, FL 14039.5 CW
04-25-2009 21:27 GMT - K4OJ Jefferson, FL (good N. Bingo) 14049.5 CW
04-25-2009 21:28 GMT - N4KK Duval, FL 14041.5 CW
04-25-2009 21:31 GMT - ? Martin, FL 14048.4 CW
04-25-2009 21:31 GMT - ? Martin, FL 3512 CW
04-25-2009 21:31 GMT - W5WMU Martin, FL 14048.4 CW
04-25-2009 21:31 GMT - W4AN Wakulla, FL 14046 CW
04-25-2009 21:32 GMT - wq7a Sherman, OR
04-25-2009 21:33 GMT - N3GD Polk, FL 14046 CW
04-25-2009 21:35 GMT - w4zw charlotte, fl 14049.2 CW
04-25-2009 21:36 GMT - N4ZJ Charlotte, FL 14048.9 CW
04-25-2009 21:36 GMT - N4KK DUVAL, FLA 7026.5 CW
04-25-2009 21:38 GMT - N4PN CLAY, FLA 7029 CW
04-25-2009 21:40 GMT - K4OJ Leon, FL 14049.5 CW
04-25-2009 21:42 GMT - k2hvn Grafton, NH
04-25-2009 21:43 GMT - w0bh Keith, NE 14048 CW
04-25-2009 21:44 GMT - NO5W Suwanee, FL 14043.4 CW
04-25-2009 21:45 GMT - kb6uf Harrison, OH
04-25-2009 21:45 GMT - k2hvn Grafton, NH 7056.5 CW
04-25-2009 21:46 GMT - K4LQ Hardee, F 14053.7 CW
04-25-2009 21:46 GMT - K4LQ Hardee, FL 14053.7 CW
04-25-2009 21:48 GMT - WK2G Pasco, FL 14038.9 CW
04-25-2009 21:49 GMT - W4AN Taylor, FL 14045.6 CW
04-25-2009 21:50 GMT - w0bh Perkins, NE 14048 CW
04-25-2009 21:51 GMT - K4PV Santa Rosa, FL 14035 CW
04-25-2009 21:51 GMT - wq7a Gilliam, OR
04-25-2009 21:52 GMT - kb6uf Harrison, OH 7188 SSB
04-25-2009 21:53 GMT - n4kk Nassau, FL 14041.5 CW
04-25-2009 21:54 GMT - K4KG Indian River, FL 14040.5 CW
04-25-2009 21:54 GMT - W0BH Perkins, NE 14248 SSB
04-25-2009 21:55 GMT - N2EEB Madison, FL (again) 14044.4 CW
04-25-2009 21:56 GMT - N2EEB Taylor, FL 14044.4 CW
04-25-2009 21:56 GMT - N4PN Clay, FL 14044 CW
04-25-2009 21:57 GMT - kb6uf` Harrison, OH 10122.5 CW
04-25-2009 21:57 GMT - kt4pd Brevard, FL 14039.7 CW
04-25-2009 21:58 GMT - w0bh Perkins, NE 14048 CW
04-25-2009 21:58 GMT - N4KG Indian River, FL 14040.5 CW
04-25-2009 22:00 GMT - wk2g Pasco, FL 14039 CW
04-25-2009 22:02 GMT - n4pn Clay, FL 14044 CW
04-25-2009 22:05 GMT - N4OX Escambia, FL 7038.5 CW
04-25-2009 22:07 GMT - N4BP Broward, FL (good for N. Bingo) 7035.6 CW
04-25-2009 22:08 GMT - no5w Broward, FL 14043.5 CW
04-25-2009 22:08 GMT - NO4S Volusia, FL 7035.2 CW
04-25-2009 22:10 GMT - W0BH Perkins, NE 7048 CW
04-25-2009 22:16 GMT - NN5TO TAYLOR, FL 7027.5 CW
04-25-2009 22:19 GMT - N4PN Putnam, FL 14044 CW
04-25-2009 22:20 GMT - WQ7A Morrow, OR
04-25-2009 22:20 GMT - NO5W baker, FL 14043.5 CW
04-25-2009 22:26 GMT - K9ES Madison, FL 14046.4 CW
04-25-2009 22:28 GMT - N4KK BAKER, FL 7028.1 CW
04-25-2009 22:28 GMT - W4AN Taylor, FL 14045.5 CW
04-25-2009 22:30 GMT - NN4TO Wakulla, FL 14042.3 CW
04-25-2009 22:30 GMT - KN4Y Bradford, FL 14047.5 CW
04-25-2009 22:31 GMT - N4KG Brevard, FL 14040.5 CW
04-25-2009 22:31 GMT - kn4y Union, FL 14047.5 CW
04-25-2009 22:37 GMT - N4PN PUTNAM, FL 7029.06 CW
04-25-2009 22:37 GMT - N4DL Polk, FL 7048.9 CW
04-25-2009 22:40 GMT - AD4Z Miami-Dade, FL 14040 CW
04-25-2009 22:41 GMT - WQ7A Umatilla, OR
04-25-2009 22:41 GMT - KE1F Flagler, FL Good for Bingo 7034.9 CW
04-25-2009 22:42 GMT - KB6UF JEFFERSON, OH 7188 SSB
04-25-2009 22:42 GMT - K4OJ MADISON, FL 7034.5 CW
04-25-2009 22:44 GMT - W0BH Chase, NE 7048 CW
04-25-2009 22:47 GMT - KB6UF JEFFERSON, OH
04-25-2009 22:47 GMT - n4n Flagler, FL 14044 CW
04-25-2009 22:47 GMT - W5JBV Bay, FL BINGO 7034.6 CW
04-25-2009 22:47 GMT - n4pn Flagler, FL 14044 CW
04-25-2009 22:48 GMT - W4GAC Pinellas, FL 7035.5 CW
04-25-2009 22:49 GMT - NO5W Nassua, FL 14043.5 CW
04-25-2009 22:50 GMT - WJ9B Alachua, FL 7030.1 CW
04-25-2009 22:53 GMT - K2EUH Polk, FL 7026.4 CW
04-25-2009 22:55 GMT - KK9O PALM Beach, FL 7032 CW
04-25-2009 22:56 GMT - KN4Y Baker, FL 14047.5 CW
04-25-2009 22:58 GMT - K2EK SUMTER, FL 7030.9 CW
04-25-2009 22:59 GMT - K4LQ Polk, FL 14043 CW
04-25-2009 23:00 GMT - NE8J Sumter, FL 14055.3 CW
