10-26-2010 00:10 GMT - N9JF Franklin, OH 3556.5 CW
10-26-2010 00:15 GMT - N9JF Fairfield, OH 3556.5 CW
10-26-2010 00:16 GMT - N9JF Licking, OH 3556.5 CW
10-26-2010 00:29 GMT - N9JF Licking, OH (mebbe 40??) 7056.5 CW
10-26-2010 00:34 GMT - n9jf licking, oh 7056.5
10-26-2010 00:46 GMT - N9JF Muskingum, OH 7056.5 CW
10-26-2010 00:47 GMT - N9JF Muskingum, OH 3556.5 CW
10-26-2010 01:10 GMT - N9JF Guernsey, OH 3556.5 CW
10-26-2010 01:43 GMT - N9JF Belmont, OH 3556.5 CW
10-26-2010 02:11 GMT - N9JF Ohio, WV 3556.5 CW
10-26-2010 02:23 GMT - N9JF Washington, PA 3556.5 CW
10-26-2010 12:01 GMT - N4PJ Graham, NC 7056.5 CW
10-26-2010 12:10 GMT - w0gxq Hughes, SD 7056.5 CW
10-26-2010 12:13 GMT - W0GXQ Hughes, SD 7188 SSB
10-26-2010 12:13 GMT - W0GXQ Hughes, SD 7056.5 CW
10-26-2010 12:13 GMT - W0GXQ Hughes, SD 7188
10-26-2010 12:19 GMT - N4PJ Cherokee, NC 7056.5 CW
10-26-2010 12:25 GMT - k0fg jEFFERSON, ky 7188 SSB
10-26-2010 12:28 GMT - w0gxq Sully, SD 7056.5 CW
10-26-2010 12:29 GMT - n4pj Cherokee, NC 10122.5 CW
10-26-2010 12:33 GMT - w0gxq Sully, SD 10122.5 CW
10-26-2010 12:38 GMT - K0FG Shelby, KY 7188
10-26-2010 12:55 GMT - W0GXQ Potter/Sully, SD
10-26-2010 12:58 GMT - K0FG Franklin, KY 7188
10-26-2010 13:00 GMT - N4PJ Union, NC 7056.5 CW
10-26-2010 13:00 GMT - N4PJ Union, GA 7056.5 CW
10-26-2010 13:03 GMT - W0GXQ Sully/Potter, SD 7188
10-26-2010 13:03 GMT - w0gxq invite Potter SD 14056.5 CW
10-26-2010 13:03 GMT - w0gxq Potter/Sully, SD 7188 SSB
10-26-2010 13:07 GMT - n4pj Union, GA 10122.5 CW
10-26-2010 13:13 GMT - w0gxq Potter, SD 7056.5 CW
10-26-2010 13:16 GMT - K0FG Scott, KY 7188
10-26-2010 13:18 GMT - W0GXQ Potter, SD 10122.5 CW
10-26-2010 13:19 GMT - K0FG Scott/Fayette, KY 7188
10-26-2010 13:21 GMT - N9JF Westmoreland, PA 10122.5 CW
10-26-2010 13:26 GMT - K0FG Fayette, KY
10-26-2010 13:34 GMT - n4pj Lumpkin, GA 10122.5 CW
10-26-2010 13:39 GMT - W0GXQ Walworth, SD 7056.5 CW
10-26-2010 13:43 GMT - KF5AT Webster, WV 7188
10-26-2010 13:45 GMT - w0gxq Walworth, SD 10122.5 CW
10-26-2010 13:46 GMT - N7JPF Yakima, WA
10-26-2010 13:47 GMT - N9JF Somerset, P 7056.5 CW
10-26-2010 13:49 GMT - w0gxq Walworth, SD 14056.5 CW
10-26-2010 13:50 GMT - N4PJ Lumpkin, GA 7056.5 CW
10-26-2010 13:54 GMT - N7JPF Klickitat, WA
10-26-2010 13:57 GMT - N4PJ Somerset, PA 7056.5 CW
10-26-2010 13:58 GMT - n9jf Somerset, PA 7056.5 CW
10-26-2010 14:01 GMT - n9jf Somerset, PA 10122.5 CW
10-26-2010 14:01 GMT - n9jf Somerset, PA 10122.5 CW
10-26-2010 14:04 GMT - K0FG Clark, KY 7188
10-26-2010 14:09 GMT - W0GXQ Campbell/Walworth, SD
10-26-2010 14:13 GMT - N9JF Bedford, PA 7056.5 CW
10-26-2010 14:14 GMT - K0FG Clark, KY
10-26-2010 14:15 GMT - W0GXQ Walworth/Campbell, SD 7188
10-26-2010 14:16 GMT - n9jf Bedford, PA 10122.5 CW
10-26-2010 14:17 GMT - K0FG Montgomery, KY
10-26-2010 14:22 GMT - K0FG Montgomery, KY 7188
10-26-2010 14:25 GMT - w0gxq Campbell, SD 7056.5 CW
10-26-2010 14:27 GMT - K0FG Bath, KY 7188
10-26-2010 14:28 GMT - n4pj Dawson, GA 14056.5 CW
10-26-2010 14:28 GMT - w0gxq Campbell, SD 10122.5 CW
10-26-2010 14:31 GMT - AA0TT Deaf Smith, TX
10-26-2010 14:31 GMT - N4PJ DAwson, GA 10122.05 CW
10-26-2010 14:31 GMT - n4pj Dawson, GA 10119.5 CW
