09-22-2008 00:00 GMT - n9jf Greene, MO 3556.5 CW
09-22-2008 00:16 GMT - n9jf Lawrence, MO 7056.5 CW
09-22-2008 00:21 GMT - n9jf Lawrence, MO 3556.5 CW
09-22-2008 01:01 GMT - n9jf Barry, MO 7056.5 CW
09-22-2008 01:05 GMT - n9jf Barry, MO 3556.5 CW
09-22-2008 02:14 GMT - n9jf Benton, AR 7056.5 CW
09-22-2008 12:41 GMT - wa4wqg Wayne, NC 7188 SSB
09-22-2008 12:49 GMT - KL1V Dallas, TX
09-22-2008 13:18 GMT - KL1V Dallas, TX 7188 SSB
09-22-2008 13:23 GMT - WA4UNS Watauga, NC 7188 SSB
09-22-2008 13:43 GMT - wa4uns caldwell, nc 7188 SSB
09-22-2008 13:51 GMT - AI5P Clay, MN
09-22-2008 13:53 GMT - KL1V Rockwall, TX
09-22-2008 13:56 GMT - AI5P Clay, MN (just ran) 14056.5 CW
09-22-2008 13:57 GMT - KL1V ROCKWALL, TX 7188 SSB
09-22-2008 14:02 GMT - AI5P Clay, MN 7188 7188 SSB
09-22-2008 14:04 GMT - KL1V Rockwall, TX 14056.5 CW
09-22-2008 14:09 GMT - KL1V HUNT, TX 14056.5 CW
09-22-2008 14:10 GMT - AI5P CLAY, MN 7056.5 CW
09-22-2008 14:14 GMT - KL1V Hunt, TX
09-22-2008 14:17 GMT - KL1V Hunt, TX 7188 7188 SSB
09-22-2008 14:18 GMT - N0KV/N0DXE Marinette, WI
09-22-2008 14:25 GMT - WY7LL/WY7ML Box Butte/Sheridan, NE
09-22-2008 14:27 GMT - WA4UNS Caldwell/Burke, NC 7188 SSB
09-22-2008 14:34 GMT - N0KV/N0DXE Marinette, WI 7188 SSB
09-22-2008 14:36 GMT - KL1V Hopkins, TX
09-22-2008 14:39 GMT - WY7LL/WY7ML Box Butte/Sheridan, NE 7188 SSB
09-22-2008 14:43 GMT - KL1V Hopkins, TX 7056.5 CW
09-22-2008 14:48 GMT - N0KV/N0DXE Oconto, WI
09-22-2008 14:50 GMT - KL1V Hopkins, TX 7188 SSB
09-22-2008 14:53 GMT - AE3Z Custer, SD
09-22-2008 14:56 GMT - WA4WQG Johnson, NC 7188 SSB
09-22-2008 14:58 GMT - AI5P Becker, MN
09-22-2008 15:03 GMT - ai5p Becker, MN 14056.5 CW
09-22-2008 15:03 GMT - KL1V Franklin, TX
09-22-2008 15:05 GMT - AE3Z Custer, SD 7188 SSB
09-22-2008 15:11 GMT - AI5P Becker, MN 7188 SSB
09-22-2008 15:12 GMT - KL1V Titus, TX
09-22-2008 15:17 GMT - KL1V TITUS, TX 14056.5 CW
09-22-2008 15:18 GMT - WA4UNS Catawba/Lincoln, NC 7188 SSB
09-22-2008 15:19 GMT - ai5p Becker, MN 7056.5 CW
09-22-2008 15:19 GMT - N0KV/N0DXE Brown, WI
09-22-2008 15:26 GMT - WY7LL/WY7ML Garden/Sheridan, NE
09-22-2008 15:27 GMT - KL1V Titus, TX 7188 SSB
09-22-2008 15:29 GMT - KL1V Morris, TX 7188 SSB
09-22-2008 15:29 GMT - nm2l Lewis, NY 14056.5 CW
09-22-2008 15:34 GMT - KL1V Morris, TX
09-22-2008 15:34 GMT - nm2l Lewis, NY 18091.5 CW
09-22-2008 15:34 GMT - WY7LL/WY7ML Sheridan/Garden, NE 7188 SSB
09-22-2008 15:42 GMT - AA9JJ/N9QPQ Cochise, AZ
09-22-2008 15:52 GMT - WY0A Greenwood, KS
09-22-2008 16:06 GMT - KL1V Bowie/Red River, TX
09-22-2008 16:12 GMT - KL1V BOWIE/RED RIVER, TX 14056.5 CW
09-22-2008 16:19 GMT - KL1V Bowie/Red River, TX 7188 SSB
09-22-2008 16:24 GMT - W8DCD Gogebic, MI
09-22-2008 16:27 GMT - W0GXQ Hubbard, MN 7188 SSB
09-22-2008 16:33 GMT - WY0A WOODSON, KS 7.188
09-22-2008 16:39 GMT - W8DCD Vilas, WI 7188 SSB
09-22-2008 16:39 GMT - WY0A Woodson, KS
09-22-2008 16:43 GMT - WY7LL/WY7ML Grant/Arthur, NE
09-22-2008 16:44 GMT - KL1V McCurtain, OK 7056.5 CW
