09-08-2007 00:50 GMT - kb5iqj/p Aransas, TX ***usi TX003s 14252.6 SSB
09-08-2007 11:50 GMT - AC2J Barnstable, MA
09-08-2007 13:06 GMT - AC2J Dukes, MA
09-08-2007 13:17 GMT - w4ydy Beaufort, NC 7185 SSB
09-08-2007 13:19 GMT - KG6YDK Kiowa, KS
09-08-2007 13:24 GMT - AC2J Dukes, MA
09-08-2007 13:29 GMT - KG6YDK Ford, KS
09-08-2007 13:31 GMT - AC2J Dukes, MA 7185 SSB
09-08-2007 13:32 GMT - W3DYA Clay/Greene, AR 7056.5 CW
09-08-2007 13:39 GMT - W3DYA Clay/Greene, AR 10122.5 CW
09-08-2007 13:43 GMT - W3DYA Clay/Greene, AR 14056.5 CW
09-08-2007 13:49 GMT - KG6YDK Clark, KS
09-08-2007 14:01 GMT - KG6YDK Meade, KS
09-08-2007 14:01 GMT - W3DYA Clay, AR 7049 CW
09-08-2007 14:12 GMT - W3DYA Clay, AR 7050 CW
09-08-2007 14:15 GMT - W3DYA Greene, AR 14050 CW
09-08-2007 14:16 GMT - ? Sarasota, FL 14056.5 CW
09-08-2007 14:17 GMT - ND9M Sarasota, FL 14056.5 CW
09-08-2007 14:17 GMT - W3DYA Greene, AR 7050 CW
09-08-2007 14:20 GMT - W3DYA Greene, AR 14050 CW
09-08-2007 14:22 GMT - ND9M Manatee, FL 14056.5 CW
09-08-2007 14:23 GMT - W3DYA Greene, AR 7050 CW
09-08-2007 14:24 GMT - w3dya 14050 CW
09-08-2007 14:30 GMT - w9oa Vilas, WI 14056.5 CW
09-08-2007 14:31 GMT - ND9M Manatee, FL 7056.5 CW
09-08-2007 14:34 GMT - w3dya Greene, AR 14050 CW
09-08-2007 14:35 GMT - WA4HXG Blount/Loudon, TN 7185
09-08-2007 14:36 GMT - KG6YDK Seward, KS
09-08-2007 14:46 GMT - W3DYA Lawrence, AR 7050 CW
09-08-2007 14:50 GMT - k5xk Craighead, AR 14049.9 CW
09-08-2007 14:53 GMT - w3dya Lawrence, AR 7048.7 CW
09-08-2007 14:54 GMT - W3DYA Lawrence, AR 14048.6 CW
09-08-2007 14:54 GMT - ND9M Hardee, FL 14056.5 CW
09-08-2007 14:56 GMT - W3DYA Lawrence, AR 7050 CW
09-08-2007 15:04 GMT - w3dya Now, in Lawrence, AR 14050 CW
09-08-2007 15:04 GMT - K5XK Craighead, AR 7049.7 CW
09-08-2007 15:09 GMT - KG6YDK Texas, OK
09-08-2007 15:10 GMT - N9JF CLEARFIELD, PA 7056.5 CW
09-08-2007 15:18 GMT - WA5BDU/M Polk, AR 7051.0
09-08-2007 15:24 GMT - N0SM Wapello, IA 7056.5 CW
09-08-2007 15:24 GMT - n9sm Wapello, IA 7056.5 CW
09-08-2007 15:25 GMT - W3DYA Lawrence, AR 7050.0
