07-22-2014 00:26 GMT - n3mra litchfield, ct
07-22-2014 12:33 GMT - Nm2l Cumberland, me 7056.5 CW
07-22-2014 12:41 GMT - NM2L CUMBERLAND, ME 14056.5 CW
07-22-2014 13:02 GMT - W5QP Perry, MS 14054.5 CW
07-22-2014 13:31 GMT - nm2l York, ME 14056.5 CW
07-22-2014 13:41 GMT - w5qp Greene, MS 14054.5 CW
07-22-2014 13:47 GMT - W8GEJ Daviess, KY? 14056.5 CW
07-22-2014 13:49 GMT - W5QP George, MS 14054.5 CW
07-22-2014 13:51 GMT - W8GEJ Daviess, KY?(correct freq) 10122.5 CW
07-22-2014 13:54 GMT - w8fnw/4fnw Hancock, KY
07-22-2014 13:55 GMT - w8fnw/w4fnw Hancock, KY
07-22-2014 13:55 GMT - W5QP George, MS 10122.5 CW
07-22-2014 13:57 GMT - Nm2l Oxford, me 7056.5 CW
07-22-2014 14:00 GMT - w8fnw/w4fnw hancock, ky 7188 SSB
07-22-2014 14:06 GMT - Nm2l Oxford, me 14056.5 CW
07-22-2014 14:10 GMT - k7tm latah/benewah, id 7188 SSB
07-22-2014 14:10 GMT - k7tm latah/benewah, id
07-22-2014 14:13 GMT - nm2l oxford, me 7188 SSB
07-22-2014 14:14 GMT - Nm2l Oxford, me 7056.5 CW
07-22-2014 14:14 GMT - K4YFH Fond du Lac, WI 14056.5 CW
07-22-2014 14:16 GMT - W8gej Hancock, ky 7056.5 CW
07-22-2014 14:21 GMT - K7tm Latah/benewah, id 14056.5 CW
07-22-2014 14:23 GMT - W8GEJ Hancock, KY 10122.5 CW
07-22-2014 14:23 GMT - K7TM Benewah/Latah, ID 14056.5 CW
07-22-2014 14:30 GMT - W8GEJ Hancock, KY 14056.5 CW
07-22-2014 14:37 GMT - W8GEJ Hancock, KY 18091.5 CW
07-22-2014 14:42 GMT - w5qp Harrison/Jackson, MS 14056.5 CW
07-22-2014 14:42 GMT - w5qp Harrison/Jackson, MS 14054.5 CW
07-22-2014 14:47 GMT - K4YFH Winnebago, WI
07-22-2014 14:50 GMT - k4yfh Winnebago, WI 14056.5 CW
07-22-2014 14:50 GMT - W5QP Harrison / Jackson, MS 10122.5 CW
07-22-2014 14:51 GMT - Ab7nk/k7sen Lewis and Clark, Mt
07-22-2014 15:00 GMT - Ab7nk/k7sen Lewis and Clarke, MT 18136 SSB
07-22-2014 15:01 GMT - Ab7nk/k7sen Lewis and Clark, MT 18136 SSB
07-22-2014 15:08 GMT - W8FNW/W4FNW Breckinridge, KY
07-22-2014 15:12 GMT - k4yfh Green Lake, WI 14056.5 CW
07-22-2014 15:19 GMT - K4YFH Green Lake, WI 10122.5 CW
07-22-2014 15:22 GMT - ng9l Waupaca, WI
07-22-2014 15:35 GMT - k7TM Spokane/Whitman, WA 14056.5 CW
07-22-2014 15:35 GMT - w8gej Breckinridge, KY 7056.5 CW
07-22-2014 15:36 GMT - Ab7nk/k7sen Jefferson, mt 18136 SSB
07-22-2014 15:40 GMT - w8gej Breckinridge, KY 10122.5 CW
07-22-2014 15:46 GMT - W8GEJ Breckinridge, KY 14056.5 CW
07-22-2014 15:47 GMT - nm2l Grafton, NH 10122.5 CW
07-22-2014 15:53 GMT - W5QP Pearl River/Hancock, MS 14054.5 CW
07-22-2014 16:06 GMT - w5qp Pearl River/Hancock,MS 18091.5 CW
07-22-2014 16:07 GMT - NM2L Grafton, NH 14056.5 CW
07-22-2014 16:12 GMT - W5QP Pearl River/Hancock, MS 10122.5 CW
07-22-2014 16:14 GMT - nm2l Grafton, NH 18091.5 CW
07-22-2014 16:15 GMT - W5QP Pearl River/Hancock, MS 7056.5 CW
07-22-2014 16:27 GMT - Ab7nk/k7sen Silver Bow, MT 14346 SSB
07-22-2014 16:28 GMT - Ab7nk/k7sen Silverbow, MT 14347 SSB
07-22-2014 16:31 GMT - Ab7nk/k7sen Silver Bow, MT 18136 SSB
07-22-2014 16:35 GMT - wa9dlb Boone, IL
07-22-2014 16:49 GMT - LUNCH? Must be lunch no /m 14.0565 CW
07-22-2014 17:00 GMT - Ab7nk/k7sen Deer Lodge, MT
07-22-2014 17:00 GMT - W5QP Forrest/Stone, MS 14054.5 CW
07-22-2014 17:05 GMT - Ab7nk/k7sen Deer Lodge, MT 18136 SSB
07-22-2014 17:05 GMT - W5QP Forrest/Stone, MS 18091.5 CW
07-22-2014 17:15 GMT - w5qp Forrest/Stone, MS 10122.5 CW
07-22-2014 17:17 GMT - W5QP Forrest/Stone, MS 7056.5 CW
07-22-2014 17:17 GMT - w5qp Forrest/Stone, MS 7056.5 CW
07-22-2014 17:54 GMT - ab7nk/k7sen granit, mt
07-22-2014 17:56 GMT - AB7NK/K7SEN Granite, MT
07-22-2014 17:56 GMT - ab7nk/k7sen granite, mt
07-22-2014 18:03 GMT - Ab7nk/k7sen Granite, MT 18127 SSB
07-22-2014 18:19 GMT - w5qp Lamar/Covington, MS, MS 14054.5 CW
07-22-2014 18:24 GMT - W5QP Covington/Lamar, MS 18091.5 CW
07-22-2014 18:27 GMT - W5QP Covington/Lamar, MS 10122.5 CW
07-22-2014 18:29 GMT - W5QP Covington/Lamar, MS 7056.5 CW
07-22-2014 18:53 GMT - Ab7nk/k7sen Powell, Mt 18133 SSB
07-22-2014 18:53 GMT - spencer, ky
07-22-2014 18:56 GMT - w5qp Jefferson Davis/Marion, MS 14054.5 CW
07-22-2014 18:58 GMT - ab7nk/k7sen powell,
07-22-2014 19:07 GMT - W5QP Jefferson Davis/Marion, MS 18091.5 CW
07-22-2014 19:07 GMT - W8GEJ Spencer, KY 10122.5 CW
07-22-2014 19:09 GMT - W8GEJ Spencer, KY 14056.5 CW
07-22-2014 19:10 GMT - W5QP Jefferson Davis/Marion, MS 18091.5 CW
07-22-2014 19:11 GMT - a5qp Jefferson Davis/Marion,MS 10122.5 CW
07-22-2014 19:11 GMT - w5qp Jefferson Davis/Marion,MS 10122.5 CW
07-22-2014 19:27 GMT - w5qp Jefferson Davis/Marion, MS 14054.5 CW
07-22-2014 19:57 GMT - wb5tmw swisher, tx
07-22-2014 20:07 GMT - W8FNW/W4FNW Campbell, KY
07-22-2014 20:08 GMT - w8fnw/w4fnw Trimble/Henry, ky
07-22-2014 20:20 GMT - w5qp Walthall/Lawrence, MS 14054.5 CW
07-22-2014 20:21 GMT - W5QP Walthall/Lawrence, MS 14054.5 CW
07-22-2014 20:21 GMT - W8FNW/W4FNW Henry/Trimble, KY 7188 SSB
07-22-2014 20:27 GMT - w8gej Henry/Trimble,KY 7056.5 CW
07-22-2014 20:28 GMT - W5QP Walthall/Lawrencw, MS 18091.5 CW
07-22-2014 20:28 GMT - W5QP Walthall/Lawrence, MS 18091.5 CW
07-22-2014 20:34 GMT - w8gej Henry/Trimble,KY 10122.5 CW
07-22-2014 20:35 GMT - w5qp Walthall/Lawrence, MS 10120.5 CW
07-22-2014 20:39 GMT - W5QP Walthall/Lawrence, MS 10120.465 CW
07-22-2014 20:41 GMT - W5QP Walthall/Lawrence, MS 7056.5 CW
07-22-2014 20:46 GMT - W8CEJ Henry / Kimble, KY 14056.5 CW
07-22-2014 20:46 GMT - W8CEJ Henry / Trimble, KY 14056.5 CW
07-22-2014 20:50 GMT - Ab7nk/k7sen Lake, Mt
07-22-2014 20:51 GMT - W8CEJ Henry/Trimble, KY 18091.5 CW
07-22-2014 20:51 GMT - W8GEJ Henry/Trimble, KY 18091.5 CW
07-22-2014 21:01 GMT - ab7nk Lake, MT 14346 SSB
07-22-2014 21:02 GMT - w5qp Lincoln/Pike, MS 14054.5 CW
07-22-2014 21:02 GMT - ab7nk Lake, MT cw 14346 SSB
07-22-2014 21:07 GMT - Ab7nk/k7sen Lake, Mt 18136 SSB
07-22-2014 21:11 GMT - W5QP Lincoln/Pike, MS 18091.5 CW
07-22-2014 21:11 GMT - W5QP Lincoln/Pike, MS 18091.5 CW
07-22-2014 21:17 GMT - W5QP Lincoln/Pike, MS 7056.5 CW
07-22-2014 21:21 GMT - W5QP Lincoln/Pike, MS (PSK63) 14075 Data
07-22-2014 21:22 GMT - W5QP Lincoln/Pike, MS (PSK63) 14.075 CW
07-22-2014 21:27 GMT - W5QP Lincoln/Pike, MS (RTTY75N) 14075 Data
07-22-2014 21:38 GMT - W5QP Lincoln/Pike, MS (DominoEX22) 14075 Data
07-22-2014 22:16 GMT - Ab7nk/k7sen Flathead, MT
