11-25-2005 02:00 GMT - NH6I Hawaii, HI 14.1739
11-25-2005 13:40 GMT - KB6UF Dougherty, GA
11-25-2005 13:48 GMT - KB6UF Daugherty, GA 10114 CW
11-25-2005 13:48 GMT - N3DMI New Kent, VA
11-25-2005 14:06 GMT - KB6UF Worth, GA 7038.8 CW
11-25-2005 14:07 GMT - N3DMI Henrico, VA
11-25-2005 14:09 GMT - KG5U Montague, TX 10114 CW
11-25-2005 14:10 GMT - NA7W Spokane, WA ran abt 14:05 QSX 10114 CW
11-25-2005 14:12 GMT - N3DMI Hanover, VA
11-25-2005 14:14 GMT - NA7W Kootenai, ID 10114 CW
11-25-2005 14:19 GMT - WG6X Santa Rosa, FL
11-25-2005 14:25 GMT - NA7W Kootenai, ID
11-25-2005 14:26 GMT - KB6UF Turnar, GA
11-25-2005 14:29 GMT - KG5U Wise, TX 10114 CW
11-25-2005 14:38 GMT - N3DMI Caroline, VA
11-25-2005 14:42 GMT - KB6UF Turner, GA 10114 CW
11-25-2005 14:43 GMT - WG6X Okaloosa, FL
11-25-2005 14:50 GMT - KB6UF Crisp, GA
11-25-2005 14:55 GMT - G4KHG Monroe, FL
11-25-2005 15:02 GMT - NA7W Shoshone, ID 10114 CW
11-25-2005 15:05 GMT - N3DMI Stafford, VA
11-25-2005 15:09 GMT - WG6X Walton, FL
11-25-2005 15:10 GMT - W4/G4KHG Monroe, FL 10117 CW
11-25-2005 15:13 GMT - WG6X Holmes, FL
11-25-2005 15:18 GMT - NA7W Shoshone, ID 14056.5
11-25-2005 15:20 GMT - N3DMI Prince William, VA
11-25-2005 15:24 GMT - KG5U Johnson, TX 10114 CW
11-25-2005 15:25 GMT - NA7W Shoshone, ID
11-25-2005 15:29 GMT - N3DMI Fairfax, VA
11-25-2005 15:42 GMT - KB6UF Dooly, GA
11-25-2005 15:46 GMT - KB6UF Dooly, GA 7.238
11-25-2005 15:49 GMT - KB6UF Wilcox, GA
11-25-2005 15:53 GMT - KB6UF Pulaski/Wilcox, GA
11-25-2005 15:58 GMT - KG5U Ellis, TX 10114 CW
11-25-2005 16:03 GMT - N3DMI Prince Georges, MD
11-25-2005 16:03 GMT - KB6UF Pulaski/Wilcox, GA 7.238
11-25-2005 16:06 GMT - KB6UF Wilcox/Pulaski, GA 14056.5
11-25-2005 16:09 GMT - N3DMI Montgomery, MD
11-25-2005 16:14 GMT - WG6X Bay/Washington, FL
11-25-2005 16:14 GMT - KB6UF Pulaski, GA 10112 CW
11-25-2005 16:19 GMT - NA7W Mineral, MT 10114 CW
11-25-2005 16:20 GMT - KR5C Smith, TX
11-25-2005 16:22 GMT - WG6X Bay/Washington, FL 7.238
11-25-2005 16:26 GMT - AA9JJ/N9QPQ Cochise, AZ
11-25-2005 16:27 GMT - BAY/WASHINGTON, FL 10.114
11-25-2005 16:28 GMT - NA7W Mineral, MT 14056.5 CW
11-25-2005 16:29 GMT - WG6X Bay/Washington, FL 10114 CW
11-25-2005 16:32 GMT - NA7W Mineral, MT
11-25-2005 16:39 GMT - W3CR Pottawattamie, IA
11-25-2005 16:44 GMT - W3CR Pottawattamie, IA 7.238
11-25-2005 16:44 GMT - N3DMI Howard, MD
11-25-2005 16:46 GMT - KG5U Navarro, TX 10112 CW
11-25-2005 16:47 GMT - N3DMI Baltimore, MD
11-25-2005 16:54 GMT - KA5VCQ York, PA
11-25-2005 17:02 GMT - W3CR Cass, IA
11-25-2005 17:10 GMT - N3DMI Baltimore City, MD
11-25-2005 17:13 GMT - KB6UF Twiggs/Bleckley, GA 14056.5
11-25-2005 17:22 GMT - KB6UF Bleckley/Twiggs, GA
11-25-2005 17:29 GMT - WG6X Calhoun, FL
11-25-2005 17:32 GMT - KB6UF Bleckley/Twiggs, GA 10114 CW
11-25-2005 17:38 GMT - KR5C Navarro, TX
11-25-2005 17:39 GMT - KA2MKQ Chemung, NY 7.238
11-25-2005 17:43 GMT - K1LH Morgan/Scott, TN 7.238
11-25-2005 17:48 GMT - AA9JJ/N9QPQ Graham, AZ
11-25-2005 17:52 GMT - NA7W Missoula, MT 10114 CW
11-25-2005 17:59 GMT - W3CR Dallas, IA 7.238
11-25-2005 17:59 GMT - WG6X Jackson, FL
11-25-2005 18:02 GMT - WG6X Washington, FL
11-25-2005 18:06 GMT - WG6X Washington, FL 7.238
11-25-2005 18:06 GMT - N5MLP Adams, MS
11-25-2005 18:12 GMT - KB6UF Dodge, GA
11-25-2005 18:25 GMT - kb6uf Dodge, Ga 10114 CW
