05-15-2004 00:04 GMT - wb0vbw Turner, SD 14.290
05-15-2004 00:08 GMT - K0GAS Montrose, CO 14.2885
05-15-2004 00:10 GMT - AA8R Pinellas, FL 14.2808
05-15-2004 00:13 GMT - N2NB Suffolk, NY 14.2504
05-15-2004 00:17 GMT - KD5JWC/M Grayson, TX 14.2684
05-15-2004 00:18 GMT - kc9arr Cook, IL 14.283
05-15-2004 00:21 GMT - N6HR/7 Island, WA 14.271
05-15-2004 00:40 GMT - K8CW Grand, UT
05-15-2004 01:10 GMT - K6XV Alameda, CA 14.292
05-15-2004 11:59 GMT - KJ8V Warren, OH
05-15-2004 12:17 GMT - KJ8V Butler, OH
05-15-2004 12:29 GMT - W3DLM Crawford, PA
05-15-2004 12:55 GMT - KJ8V Preble, OH
05-15-2004 13:00 GMT - N8KIE RipLey, IN
05-15-2004 13:04 GMT - WD9EJK Huntington, IN
05-15-2004 13:07 GMT - W9COP McDonough, IL
05-15-2004 13:11 GMT - WD9EJK Wabash, IN
05-15-2004 13:20 GMT - WG6X Santa Rosa, FL
05-15-2004 13:23 GMT - N8KIE Jennings, IN
05-15-2004 13:31 GMT - NX4W Alachua, FL
05-15-2004 13:37 GMT - WD9EJK Miami, IN
05-15-2004 13:37 GMT - W0AV Vernon, MO 14.0565 CW
05-15-2004 13:42 GMT - WG6X Okaloosa, FL
05-15-2004 13:50 GMT - AI5P Clark, NV
05-15-2004 14:00 GMT - W0AV Bates, MO 14.0565 CW
05-15-2004 14:04 GMT - WD9EJK Fulton, IN
05-15-2004 14:14 GMT - WG6X Walton, FL 14.0565 CW
05-15-2004 14:16 GMT - K6JN/W6XJN Santa Fe, NM
05-15-2004 14:18 GMT - AB4YZ/W4CA Bland, VA
05-15-2004 14:23 GMT - WG6X Walton, FL
05-15-2004 14:25 GMT - K0CO San Juan, NM 14.0565 CW
05-15-2004 14:25 GMT - K8ZZ/W8JJ Butler, OH
05-15-2004 14:30 GMT - N2OCW Jackson/Mason, WV
05-15-2004 14:35 GMT - WG6X Washington, FL 14.0545 CW
05-15-2004 14:36 GMT - WD9EJK Starke, IN
05-15-2004 14:39 GMT - W8JJ Butler, OH 14.0565 CW
05-15-2004 14:44 GMT - N8KIE Brown, IN
05-15-2004 14:52 GMT - KA0SHC Ottawa, OK/Cherokee, KS
05-15-2004 14:54 GMT - AI5P Clark, NV 14.0565 CW
05-15-2004 14:58 GMT - AB4YZ Mercer, WV
05-15-2004 15:03 GMT - WA2AKB/AB2LS Greene, NY
05-15-2004 15:05 GMT - K8CW Mesa, CO 14.0565
05-15-2004 15:10 GMT - N2OCW Pleasants/Tyler, WV
05-15-2004 15:19 GMT - AA9JJ/N9QPQ Rio Arriba, NM
05-15-2004 15:30 GMT - WG6X Calhoun/Jackson, FL
05-15-2004 15:31 GMT - N8KIE Lawrence/Monroe, IN 14.341
05-15-2004 15:40 GMT - WD9EJK Newton, IN
05-15-2004 15:40 GMT - K8QWY Crawford/Wyandot, OH 14.341
05-15-2004 15:42 GMT - WG6X Jackson/Calhoun FL 14.0565 CW
05-15-2004 15:54 GMT - AB2LS/WA2AKB Columbia, NY
05-15-2004 16:03 GMT - WG6X Gadsden, FL 14.0565 CW
05-15-2004 16:09 GMT - AC2J GOSHEN/PLATTE, WY
05-15-2004 16:12 GMT - WA2AKB Columbia, NY 14.0565 CW
05-15-2004 16:25 GMT - W8JJ Boone/Kenton, KY 14.0565 CW
05-15-2004 16:31 GMT - WD9EJK Iroquois, IL
05-15-2004 16:38 GMT - K8QWY Hardin, OH
05-15-2004 16:38 GMT - N2OCW Greene, PA & Marshall, WV 14.345
05-15-2004 16:39 GMT - AB7RW Curry, OR 14.0565 CW
05-15-2004 16:39 GMT - AB7RW Curry, OR 14.056.50
05-15-2004 16:55 GMT - AA9JJ/N9QPQ Conejos, CO
05-15-2004 16:58 GMT - W8JJ Grant, KY 14.0565 CW
05-15-2004 16:59 GMT - W8JJ Grant, KY 14.0565 CW
05-15-2004 17:08 GMT - N8KIE Dubois, IN
05-15-2004 17:09 GMT - WG6X Jefferson, FL 14.0565 CW
05-15-2004 17:20 GMT - AB7RW Del Norte, CA 14.0565 CW
05-15-2004 17:28 GMT - NO2CW BROOKE/OHIO, WV
05-15-2004 17:31 GMT - N9JF Preble, OH 14.0565 CW
05-15-2004 17:35 GMT - WG6X Madison, FL 14.0545 CW
05-15-2004 17:38 GMT - GIBSON, IN
05-15-2004 17:38 GMT - N9JF Wayne, IN 14.0565 CW
05-15-2004 17:43 GMT - W8JJ Owen, KY 14.0565 CW
05-15-2004 17:44 GMT - N9KIE Warrick/Dubois, IN 14.343
05-15-2004 17:44 GMT - AC2J Albany/laramie, WY
05-15-2004 17:54 GMT - WD9EJK Grundy, IL
05-15-2004 17:56 GMT - WG6X Suwannee, FL
05-15-2004 17:56 GMT - WG6X suwanee, fl
05-15-2004 17:57 GMT - W8JJ Scott, KY 14.0565 CW
05-15-2004 18:06 GMT - WG6X Suwannee, FL 14.0565 CW
05-15-2004 18:07 GMT - N8KIE Pike, IN
05-15-2004 18:11 GMT - WQ7A Kitsap, WA
05-15-2004 18:17 GMT - K8QWY LOGAN/UBION, OH
05-15-2004 18:17 GMT - K8QWY LOGAN/UNION, OH
