06-05-2013 00:04 GMT - K5YAA Crawford, AR 18091.5 CW
06-05-2013 02:09 GMT - W4sig Fayette, tn 18091.5 CW
06-05-2013 02:13 GMT - W4sig Fayette, tn 3556 CW
06-05-2013 02:31 GMT - W4sig Haywood, tn 7056.5 CW
06-05-2013 02:49 GMT - W4sig Madison, tn 7056.5 CW
06-05-2013 03:17 GMT - W4sig Henderson, tn 7056.5 CW
06-05-2013 03:31 GMT - W4sig Decatur, tn 7056.5 CW
06-05-2013 03:36 GMT - W4sig Carroll, tn 7056.5 CW
06-05-2013 04:32 GMT - W4sig Hickman, tn 7056.5 CW
06-05-2013 12:45 GMT - nu4c Cook, GA (ran) 124.336 Unknown
06-05-2013 12:52 GMT - nu4c Tift, GA 124.336 Unknown
06-05-2013 13:10 GMT - nu4c Turner, GA 124.336 Unknown
06-05-2013 13:14 GMT - NU4C Turner, GA
06-05-2013 13:20 GMT - W7FEN Broomfield, CO 14056.5 CW
06-05-2013 13:30 GMT - af3x Hancock, ME 14056.5 CW
06-05-2013 13:32 GMT - w8fnw/w4fnw Yellowstone, MT
06-05-2013 13:49 GMT - NU4C Crisp, GA
06-05-2013 13:53 GMT - NU4C Dooly, GA
06-05-2013 13:57 GMT - af3x Washington, ME
06-05-2013 13:58 GMT - w8fnw/w4fnw Yellowstone, MT
06-05-2013 14:14 GMT - nu4c Houston, GA
06-05-2013 14:25 GMT - nu4c Peach, GA
06-05-2013 14:35 GMT - w4sig Williamson, TN
06-05-2013 14:40 GMT - w8fnw/w4fnw Treasure, MT
06-05-2013 14:41 GMT - W4SIG Williamson, TN 14056.5 CW
06-05-2013 14:46 GMT - w4sig Williamson, TN 18091.5 CW
06-05-2013 14:47 GMT - W4SIG Williamson, TN 21056.5 CW
06-05-2013 14:48 GMT - W4SIG Rutherford, TN 21056.5 CW
06-05-2013 14:52 GMT - W4sig Rutherford, tn 24915.5 CW
06-05-2013 14:54 GMT - W4sig Rutherford, tn 10122.5 CW
06-05-2013 14:54 GMT - n9cjh West Baton Rouge, LA
06-05-2013 14:58 GMT - W4sig Rutherford, tn 7056.5 CW
06-05-2013 15:07 GMT - nu4c monroe, ga
06-05-2013 15:08 GMT - W7FEN Laramie, WY 14056.5 CW
06-05-2013 15:12 GMT - W4sig Cannon, tn 21056.5 CW
06-05-2013 15:14 GMT - N9CJH Pointe Coupe, LA
06-05-2013 15:17 GMT - w4sig cannon, tn 18091.5 CW
06-05-2013 15:22 GMT - W4FNW/W8FNW Rosebud, MT
06-05-2013 15:22 GMT - W4SIG Cannon, TN 14056.5 CW
06-05-2013 15:31 GMT - NU4C Butts, GA
06-05-2013 15:34 GMT - w4sig cannon, tn 10122.5 CW
06-05-2013 15:37 GMT - W4SG Cannon, TN try agn ?? was not QRV 18091.5 CW
06-05-2013 15:37 GMT - AF3X Aroostook, ME
06-05-2013 15:41 GMT - W4sig Cannon, tn 7056.5 CW
06-05-2013 15:45 GMT - W7FEN Carbon, WY 14056.5 CW
06-05-2013 15:51 GMT - w4sig Cannon, TN
06-05-2013 15:57 GMT - n9cjh St. Landry, LA
06-05-2013 15:58 GMT - W7FEN Carbon, WY 18091.5 CW
06-05-2013 16:02 GMT - w8fnw/w4fnw Custer, MT
06-05-2013 16:08 GMT - AF3X Aroostook, ME 14056.5 CW
06-05-2013 16:15 GMT - NU4C Henry, GA
06-05-2013 16:23 GMT - N9CJH Rapides, LA
06-05-2013 16:30 GMT - NU4C Clayton, GA
06-05-2013 16:37 GMT - W4FNW/W8FNW Prairie, MT
06-05-2013 16:49 GMT - w0mu yellowstone, mt 18136 SSB
06-05-2013 16:52 GMT - W0MU Yellowstone, MT 1837.5
06-05-2013 16:53 GMT - W0MU Yellowstone, mt 18137.5
06-05-2013 16:56 GMT - w0mu yellowstone, MT 21336 SSB
06-05-2013 17:03 GMT - NU4C Cobb, GA
06-05-2013 17:05 GMT - KA4RRU Ontario, NY? 14056.5 CW
06-05-2013 17:06 GMT - W4sig Bedford/coffee, tn 18091.5 CW
06-05-2013 17:07 GMT - KA4RRU Orleans, NY 14056.5 CW
06-05-2013 17:10 GMT - AF3X Penobscot, ME
06-05-2013 17:16 GMT - w0mu big horn, mt 18138 SSB
06-05-2013 17:21 GMT - W0MU BIG HORN, MT 21336 SSB
06-05-2013 17:23 GMT - N9CJH Natchitoches, LA
06-05-2013 17:23 GMT - W7FEN Sweetwater, WY 14056.5 CW
