07-10-2009 00:01 GMT - nd9m SAmpson/Wayne, NC
07-10-2009 00:07 GMT - n2ocw Halifx/Pittsylvana, VA
07-10-2009 00:13 GMT - N9QS Antrim, MI
07-10-2009 00:13 GMT - n2ocw Halifax/Pittsylvana, VA
07-10-2009 00:26 GMT - KD6HWD Sutton, TX
07-10-2009 00:26 GMT - ND9M WAYNE, NC 14056.5 CW
07-10-2009 00:30 GMT - W0BH DEUEL, NE
07-10-2009 00:36 GMT - N9QS Charlevoix, MI
07-10-2009 00:40 GMT - ND9M WAYNE, NC 7056.5 CW
07-10-2009 00:42 GMT - ND9M DUPLIN, NC 7056.5 CW
07-10-2009 00:43 GMT - WB5TMW Deaf Smith, TX
07-10-2009 00:47 GMT - ND9M DUPLIN, NC 14056.5 CW
07-10-2009 00:49 GMT - W0BH Cheyenne, NE
07-10-2009 00:55 GMT - N9QS Cheyenne, NE
07-10-2009 00:55 GMT - N9QS EMMET, MI
07-10-2009 00:56 GMT - w0bh Cheyenne, NE 14056.5 CW
07-10-2009 01:00 GMT - w0bh Cheyenne, NE 7056.5 CW
07-10-2009 01:01 GMT - ND9M Duplin/Lenoir, NC
07-10-2009 01:06 GMT - ND9M LENIOR, NC 14056.5 CW
07-10-2009 01:32 GMT - n2ocw Amherst, VA
07-10-2009 12:02 GMT - KC3X Grand Traverse/Ledelanau, MI
07-10-2009 12:09 GMT - KC3X Grand Traverse/Leelanau, MI 10122.5 CW
07-10-2009 12:11 GMT - km9x/kb9mgi Shelby, IN 7188 SSB
07-10-2009 12:12 GMT - KD6HWD Reeves, TX
07-10-2009 12:30 GMT - AF3X Guernsey, OH
07-10-2009 12:33 GMT - KM9X/KB9MGI Hancock, IN
07-10-2009 12:38 GMT - KM9X/KB9MGI Hancock, IN 7188 SSB
07-10-2009 12:47 GMT - N2OCW Rockbridge/Amhurst, VA 7185 SSB
07-10-2009 12:48 GMT - KD6HWD Jeff Davis, TX
07-10-2009 12:50 GMT - KD6HWD Culberson, TX
07-10-2009 12:51 GMT - N2OCW Rockbridge/Amherst, VA (sp) 14323 SSB
07-10-2009 12:54 GMT - W8JJ Grand Traverse, MI
07-10-2009 12:57 GMT - AF3X Noble, OH
07-10-2009 13:05 GMT - W8JJ ANtrim, MI
07-10-2009 13:13 GMT - KM9X/KB9MGI Madison, IN (nb) 7188 SSB
07-10-2009 13:16 GMT - KM9X/KB9MGI Delaware, IN
07-10-2009 13:19 GMT - KM9X/KB9MGI Deleware, IN 7188 SSB
07-10-2009 13:20 GMT - W8JJ Antrim, MI 18091.5 CW
07-10-2009 13:21 GMT - KM9X/KB9MGI Delaware, IN 7188 SSB
07-10-2009 13:24 GMT - nd9m Lenoir, NC 14056.5 CW
07-10-2009 13:28 GMT - KM9X/KB9MGI DELAWARE, in 7188 SSB
07-10-2009 13:28 GMT - KD6HWD Hudspeth, TX
07-10-2009 13:34 GMT - N3MRA Norfolk, MA
07-10-2009 13:39 GMT - nd9m Craven/Jones, NC 14056.5 CW
07-10-2009 13:40 GMT - AF3X Coshocton/Tuscarawas, OH
07-10-2009 13:45 GMT - K3IMC St. Charles, MO
07-10-2009 13:53 GMT - N2OCW Roanoke, VA 7188 SSB
07-10-2009 13:55 GMT - ND9M Craven/Jones, NC
07-10-2009 14:00 GMT - N2OCW Roanoke, VA 14323 SSB
07-10-2009 14:02 GMT - KM9X/KB9MGI Huntington, IN
07-10-2009 14:06 GMT - K3IMC Lincoln, MO 14343
07-10-2009 14:07 GMT - N0ZA/N9QS Charlevoix, MI
07-10-2009 14:18 GMT - ka4rru Shenandoah, VA 14056.5 CW
07-10-2009 14:20 GMT - KM9X/KB9MGI Allen, IN
07-10-2009 14:22 GMT - ka4rru Shenandoah, VA 10122.5 CW
07-10-2009 14:23 GMT - N4JR White, IN 7188 SSB
07-10-2009 14:24 GMT - K3IMC Pike, MO
07-10-2009 14:27 GMT - KM9X/KB9MGI Allen, IN 7188 SSB
07-10-2009 14:32 GMT - K3IMC Pike, MO 7188 SSB
07-10-2009 14:32 GMT - AA0TT Cooper, MO
07-10-2009 14:35 GMT - KD6HWD l Paso, TX
