03-28-2006 00:11 GMT - n9jf Carson, TX 10114 CW
03-28-2006 00:27 GMT - N9JF Carson, TX 7038 CW
03-28-2006 00:29 GMT - N9JF Carson, TX 3556.5 CW
03-28-2006 00:35 GMT - km1c CHESHIRE, NH 3556.5 CW
03-28-2006 00:36 GMT - n9jf potter, tx
03-28-2006 00:48 GMT - KM1C Cheshire, NH 10114 CW
03-28-2006 01:09 GMT - N9JF Randall, TX 10114 CW
03-28-2006 01:15 GMT - N9JF Randall, TX 3556.5 CW
03-28-2006 01:18 GMT - n9jf randall, tx
03-28-2006 01:31 GMT - WU3H Albany, WY 10114 CW
03-28-2006 01:33 GMT - N9JF DEaf SMITH, TX
03-28-2006 01:41 GMT - K0ARS Linn, MO 3556.5 CW
03-28-2006 01:46 GMT - N9JF Deaf Smith, TX 3556.5 CW
03-28-2006 01:50 GMT - WU3H Laramie, WY 10114 CW
03-28-2006 01:53 GMT - K0ARS Macon, MO 3556.5 CW
03-28-2006 01:59 GMT - N9JF Parmer, TX 10114 CW
03-28-2006 02:04 GMT - N9JF Parmer, TX 3556.5 CW
03-28-2006 02:19 GMT - NU3H WELD, CO 10114 CW
03-28-2006 02:21 GMT - km1c mIDDLESEX, ma 3556.5 cw
03-28-2006 02:21 GMT - km1c Middlesex, Ma 3556.5 CW
03-28-2006 02:25 GMT - WU3H LARIMER, CO 10114 CW
03-28-2006 03:38 GMT - WU3H DENVER, CO 10114 CW
03-28-2006 13:20 GMT - KC0JG Portage, OH 10114 CW
03-28-2006 13:25 GMT - KC0JG Portage, OH
03-28-2006 13:30 GMT - K5TVC Starr, TX
03-28-2006 13:35 GMT - KC0JG Summit, OH
03-28-2006 13:41 GMT - W1IBS New London, CT
03-28-2006 13:43 GMT - kc0jg summit, oh 7243 SSB
03-28-2006 13:43 GMT - KC0JG SUMMIT, OH 7243
03-28-2006 13:48 GMT - W8YRB JOHNSON, KS 10114 CW
03-28-2006 13:52 GMT - w8yrb Johnson/ KS QSY now to 30/40m 14056.5 CW
03-28-2006 13:53 GMT - kc0jg Summit/ OH 14056.5 CW
03-28-2006 13:58 GMT - kc0JG SUMMIT, OH (qsp) 10114 CW
03-28-2006 13:59 GMT - KC0JG Medina, OH 10114 CW
03-28-2006 14:03 GMT - W1IBS Washington, RI
03-28-2006 14:06 GMT - K8ZZ Grand Traverse, MI 14056.5 CW
03-28-2006 14:11 GMT - WN3C Fayette, WV 10114 CW
03-28-2006 14:12 GMT - KC0JG Medina, OH
03-28-2006 14:18 GMT - KC0JG Medina, OH 7238
03-28-2006 14:22 GMT - NA7W Dona ANa, NM 10114 CW
03-28-2006 14:22 GMT - KC0JG Wayne, OH 7238
