03-28-2009 00:00 GMT - N8KIE WARREN, KY 7188 SSB
03-28-2009 00:02 GMT - N8KIE Warren, KY 7188 (done for the day)
03-28-2009 01:19 GMT - w6afa Los Angeles, CA (WPX SSB)
03-28-2009 01:22 GMT - w6tk San Luis Obispo, CA (WPX SSB) 14332 SSB
03-28-2009 01:25 GMT - k6hnz Santa Cruz, CA (WPX SSB) 14313.5 SSB
03-28-2009 01:31 GMT - k0rh Sedgwick, KS (WPX SSB) 14241 SSB
03-28-2009 01:32 GMT - wa7nb Pima, AZ (WPX SSB) 14169 SSB
03-28-2009 01:35 GMT - n0qo Boulder, CO (WPX SSB) 14168 SSB
03-28-2009 01:38 GMT - nn5z Wagoner, OK (WPX SSB) 14242 SSB
03-28-2009 01:50 GMT - k5tr Travis, TX (WPX SSB) 14171.5 SSB
03-28-2009 12:43 GMT - kh7xs Hawaii, hi (wpx test) 7192.8 SSB
03-28-2009 12:54 GMT - ab7e Cochise, AZ (WPX Test) 7202.5 SSB
03-28-2009 13:09 GMT - k7zz Marion, OR 7134 CW
03-28-2009 13:09 GMT - k7zz Marion, OR (WPX Test) 7134 CW
03-28-2009 13:13 GMT - wa5zup San Juan, NM 7129 CW
03-28-2009 13:17 GMT - n8ii Jefferson, WV (WPX Test) 7169 SSB
03-28-2009 13:25 GMT - w0cem Geary, KS (WPX Test) 7184.6 SSB
03-28-2009 13:26 GMT - w0cem Geary, KS (WPX Test new freq) 7183.9 SSB
03-28-2009 13:32 GMT - NN5J Boone, AR (WPX Test) 7166 SSB
03-28-2009 13:36 GMT - N2BJ Will, IL (WPX Test) 7218.5 SSB
03-28-2009 14:04 GMT - N4AAT BAMBERG, CA 7188 SSB
03-28-2009 14:05 GMT - N4AAT Bamberg, SC 7188
03-28-2009 14:19 GMT - n8kie Warren, KY 7188 SSB
03-28-2009 14:20 GMT - n8kie Barren, KY 7188 SSB
03-28-2009 14:21 GMT - n8kie Edminson, KY 7188 SSB
03-28-2009 14:30 GMT - n8kie Hart, KY 7188 SSB
03-28-2009 14:38 GMT - WB3IQJ Snyder, PA 7188 SSB
03-28-2009 14:57 GMT - N8KIE Larue, KY 7188
03-28-2009 15:04 GMT - N8KIE HArdin, KY 7188
03-28-2009 15:20 GMT - N8KIE Bullitt, KY 7188
03-28-2009 15:27 GMT - wb3iqj Montour, PA 7188 SSB
03-28-2009 15:33 GMT - wx3b Carroll, MD (WPX) 7207 SSB
03-28-2009 15:36 GMT - N8KIE Jefferson, KY 7188
03-28-2009 15:41 GMT - kd4d Calvert, MD (WPX) 7177.6 SSB
03-28-2009 15:44 GMT - kw3a Delaware, PA (WPX) 7192.7 SSB
03-28-2009 15:44 GMT - wb3iqj columbia, pa 7188 SSB
03-28-2009 15:58 GMT - WB3IQJ Luzerne, PA 7188 SSB
03-28-2009 16:01 GMT - n8kie Oldham, KY 7188 SSB
03-28-2009 16:01 GMT - N8KIE Oldham, KY 7188 SSB
03-28-2009 16:01 GMT - N8KIE Oldham, KY 7188
03-28-2009 16:10 GMT - N8KIE Henry, KY 7188 SSB
03-28-2009 16:16 GMT - ki7m Marion, OR (WPX) 14214 SSB
03-28-2009 16:20 GMT - n8kie Trimble, KY 7188 SSB
03-28-2009 16:21 GMT - w0bh McPherson, KS 14220 SSB
03-28-2009 16:21 GMT - w0bh McPherson, KS (WPX) 14220 SSB
03-28-2009 16:23 GMT - n8kie Carroll, KY 7188 SSB
03-28-2009 16:32 GMT - w9mu yellow stone, MT 7188 SSB
03-28-2009 16:33 GMT - w0mu yellowstone, MT (corr call) 7188 SSB
03-28-2009 16:36 GMT - n8kie gallatin, KY 7188 SSB
03-28-2009 16:42 GMT - k5xy Donna Ana, NM 7188 SSB
03-28-2009 16:44 GMT - k5xy Dona Ana, NM 7188 SSB
03-28-2009 16:46 GMT - N8KIE Boone, KY 7188 SSB
03-28-2009 16:46 GMT - k5xy Dona Ana, NM (corr sp) 7188 SSB
03-28-2009 16:53 GMT - N8KIE Boone, KY
03-28-2009 17:01 GMT - n8kie Kenton, ky 7188 SSB
03-28-2009 17:10 GMT - n8kie campbell, ky
03-28-2009 17:24 GMT - n8kie clermont, oh
03-28-2009 17:31 GMT - n8kie Clermont, OH 7188 SSB
03-28-2009 17:37 GMT - ki7m Marion, OR (WPX) 14247 SSB
03-28-2009 17:58 GMT - w7wa Pierce, WA (WPX) 14278 SSB
03-28-2009 18:04 GMT - wx7p Stevens, WA (WPX) 14224 SSB
03-28-2009 18:12 GMT - k7zz Marion, OR (WPX & guy) 14266.2 SSB
03-28-2009 18:13 GMT - k7zz Marion, OR (WPX ) 14266.2 SSB
03-28-2009 18:16 GMT - W0MU/NA7XX Sheridan, WY 7188 SSB
03-28-2009 18:21 GMT - w9exy Kane, IL (WPX ) 14193.9 SSB
03-28-2009 18:26 GMT - wx6v Placer, CA(WPX ) 14225.1 SSB
03-28-2009 18:50 GMT - W0MU/NA7XX Johnson, WY 7188 SSB
03-28-2009 18:55 GMT - kd9st Jersey, IL (WPX ) 14245 SSB
03-28-2009 19:15 GMT - k4pv Santa Rosa, FL (WPX ) 14167.1 SSB
03-28-2009 19:32 GMT - KW3A DELAWARE, PA 7186 SSB
03-28-2009 19:46 GMT - KD4D CALVERT, MD 7196 SSB
03-28-2009 19:51 GMT - WX3B CAROLL, MD 7209.4 SSB
03-28-2009 19:55 GMT - n7tt Clark, WA (WPX ) 14188 SSB
03-28-2009 19:58 GMT - kc2mib cumberland, NC 7230.1 SSB
03-28-2009 20:14 GMT - AE3Z Baltimore, MD 7188 SSB
03-28-2009 20:17 GMT - KE3VV Baltimore, MD/Baltimore City, MD 7188 SSB
03-28-2009 20:22 GMT - n0qo Boulder, CO (WPX ) 14201 SSB
03-28-2009 20:28 GMT - n8ii Jefferson, WA (WPX ) 7194.1 SSB
03-28-2009 20:39 GMT - N8II JEFFERSON, WV (not WA!) 7202.7 SSB
03-28-2009 20:43 GMT - n8ii Jefferson, WA (WPX ) 7203 SSB
03-28-2009 20:43 GMT - n8ii Jefferson, WV (WPX ) 7203 SSB
03-28-2009 20:50 GMT - k7zs Washington, OR (WPX ) 14293.9 SSB
03-28-2009 20:51 GMT - KE3VV Anne Arundel, MD 7188 SSB
03-28-2009 20:54 GMT - w7zr Mohave, AZ (WPX ) 14286.4 SSB
03-28-2009 21:10 GMT - n7at Maricopa, AZ (WPX YL new call) 14278 SSB
03-28-2009 21:14 GMT - N9JF Grundy, IA (end) 7056.5 CW
03-28-2009 21:20 GMT - k7zz Marion, OR 14226.2 SSB
03-28-2009 21:21 GMT - k7zz Marion, OR (WPX) 14226.2 SSB
03-28-2009 21:41 GMT - k1bv Tolland, CT 7178.55 SSB
03-28-2009 22:35 GMT - NE1C Hampden, MA 7187.15 SSB
03-28-2009 22:57 GMT - W9NGA PIMA, AZ (WPX) 14337 SSB
