03-12-2016 13:51 GMT - AB7NK/K7SEN Hardeman, TX
03-12-2016 13:57 GMT - Ab7nk/k7sen Hardeman, Tx 7194 SSB
03-12-2016 14:01 GMT - W0BH Kay, OK 7037 CW
03-12-2016 14:08 GMT - K5WE WAGONER, OK 7043 CW
03-12-2016 14:18 GMT - W0BH Kay, OK 14037 CW
03-12-2016 14:20 GMT - W5CW Muskogee, OK 7042.1 CW
03-12-2016 14:21 GMT - AB7NK/K7SEN Childress, TX
03-12-2016 14:27 GMT - W0BH Grant, OK 14037 CW
03-12-2016 14:31 GMT - AB7NK/K7SEN Childress, Tx 7182 SSB
03-12-2016 14:32 GMT - W0bh Grant, ok 7037 CW
03-12-2016 14:34 GMT - W5LE OKMULGEE, OK 14040 CW
03-12-2016 14:36 GMT - K5cm Muskogee, ok 7038 CW
03-12-2016 14:43 GMT - W3DYA MCCURTAIN, OK 14038 CW
03-12-2016 14:45 GMT - AB7NK/K7SEN Hall, TX
03-12-2016 14:47 GMT - W0BH Garfield, OK 7037 CW
03-12-2016 14:52 GMT - AB7NK/K7SEN Hall, Tx 7184 SSB
03-12-2016 14:56 GMT - W0IN Ottawa, OK (QP) 7181 SSB
03-12-2016 15:01 GMT - KC5M Rogers, OK 7.038 CW
03-12-2016 15:01 GMT - W3DYA McCurtain, OK 7038.5 CW
03-12-2016 15:01 GMT - w0bh Garfield, OK 14037 CW
03-12-2016 15:04 GMT - AB7NK/K7SEN Donley, TX
03-12-2016 15:04 GMT - w0bh Noble, OK 14037 CW
03-12-2016 15:11 GMT - W0bh Noble, ok 7037 CW
03-12-2016 15:13 GMT - K5eci Garfield, ok 7038 CW
03-12-2016 15:14 GMT - AB7NK/K7SEN Donley, TX 7184 SSB
03-12-2016 15:22 GMT - W5LE Okmulgee, OK 7041.3 CW
03-12-2016 15:26 GMT - W0BH Payne, OK 7037 CW
03-12-2016 15:32 GMT - K5UV Cleveland, OK 7038 CW
03-12-2016 15:39 GMT - T1EST Cook, IL 14 CW
03-12-2016 15:40 GMT - w3dya Choctaw, OK 14037 CW
03-12-2016 15:43 GMT - AB7NK/K7SEN Armstrong, TX
03-12-2016 15:48 GMT - W5LE Okmulgee, OK 14040 CW
03-12-2016 15:51 GMT - AB7NK/K7SEN Armstrong, TX 7184 SSB
03-12-2016 15:51 GMT - W3DYA Choctaw, OK 7038.5 CW
03-12-2016 15:53 GMT - K5DB Latimer/Pushmataha, OK 7037 CW
03-12-2016 15:58 GMT - N0KV/N0DXE El Paso, CO 14324 SSB
03-12-2016 16:00 GMT - N5pj Canadian, ok 7038 CW
03-12-2016 16:06 GMT - w0bh logan, ok 7037 CW
03-12-2016 16:11 GMT - AB7NK/K7SEN Potter, TX
03-12-2016 16:13 GMT - K5we Waggoner, ok 7040 CW
03-12-2016 16:18 GMT - T1EST Cook, IL 14 CW
03-12-2016 16:19 GMT - KA7BVG Linn, OR
03-12-2016 16:19 GMT - AF5Q Oklahoma, OK (NPOTA AA18) 14261 SSB
03-12-2016 16:25 GMT - w3dya Pushmata, OK 14038 CW
03-12-2016 16:27 GMT - AB7NK/K7SEN Potter, TX
03-12-2016 16:28 GMT - KA7BVG Linn, OR 21336 SSB
03-12-2016 16:32 GMT - W0BH Oklahoma, OK 7037 CW
03-12-2016 16:34 GMT - N0KV El Paso, CO 14056.5 CW
03-12-2016 16:36 GMT - w3dya Pushmataha, OK 7038.4 CW
03-12-2016 16:37 GMT - w3dya Pushmataha, OK 7038.4 CW
03-12-2016 16:38 GMT - K5CM Delaware, OK 7038 CW
03-12-2016 16:39 GMT - N0KV El Paso, CO 18091.5 CW
03-12-2016 16:42 GMT - N0KV El Paso, CO 21056.5 CW
03-12-2016 16:43 GMT - N5PJ Canadian, OK 14040.9 CW
03-12-2016 16:43 GMT - N0KV El Paso, CO 7056.5 CW
03-12-2016 16:46 GMT - N0KV El Paso, CO 10122.5 CW
03-12-2016 16:47 GMT - k5um okl, ok 7041 CW
03-12-2016 16:48 GMT - AB7NK/K7SEN Oldham, TX
03-12-2016 16:49 GMT - N0KV/N0DXE Fremont, CO 14324 SSB
03-12-2016 16:58 GMT - N0KV/N0DXE Fremont, CO 18132 SSB
03-12-2016 17:00 GMT - N0KV/N0DXE Fremont, CO 7188 SSB
03-12-2016 17:02 GMT - N0KV Fremont, CO 14056.5 CW
03-12-2016 17:07 GMT - K5db Atoka, ok 7038.5 CW
03-12-2016 17:10 GMT - W0BH Grady, OK 7037 CW
03-12-2016 17:12 GMT - N0KV Fremont, CO 18091.5 CW
03-12-2016 17:15 GMT - N0KV Fremont, CO 21056.5 CW
03-12-2016 17:17 GMT - K5CM Ottawa, OK 7038.8 CW
03-12-2016 17:19 GMT - N0KV Fremont, CO 7056.5 CW
03-12-2016 17:22 GMT - N0KV Fremont, CO 10122.5 CW
03-12-2016 17:23 GMT - w0bh grandy, ok 14037 CW
03-12-2016 17:23 GMT - KA7BVG Benton, OR
03-12-2016 17:26 GMT - N0KV Fremont, CO 21056.5 CW
03-12-2016 17:28 GMT - N0KV/N0DXE Custer, CO 14324 SSB
03-12-2016 17:31 GMT - KA7BVG Benton, OR 21336 SSB
03-12-2016 17:33 GMT - AD0DX McIntosh, OK 7036 CW
03-12-2016 17:37 GMT - W0BH McLain, OK 7037 CW
