05-13-2004 00:05 GMT - KB9AIT Columbia, WI
05-13-2004 00:08 GMT - WG6X Tuscaloosa, AL
05-13-2004 00:12 GMT - KB9AIT Dunn, WI
05-13-2004 00:36 GMT - KL1V Third, AK
05-13-2004 12:56 GMT - WD9EJK Allen, OH
05-13-2004 12:57 GMT - W1IBS Lancaster, Pa
05-13-2004 13:40 GMT - KU8E McMinn, TN 14.0565 CW
05-13-2004 13:54 GMT - k5vyt elbert, co
05-13-2004 13:57 GMT - : w9op milwaukee, wi 14056.5
05-13-2004 14:00 GMT - KU8E Loudon, TN 14.0565 CW
05-13-2004 14:11 GMT - w9op kenosha, wi 14.0565 cw
05-13-2004 14:14 GMT - w9op lake, il 14.0565 cw
05-13-2004 14:24 GMT - aa9kh newton/jasper, in 14.0565 cw
05-13-2004 14:37 GMT - NX4W Butts, GA
05-13-2004 14:40 GMT - KC0JG Grant, KY 14.0565 CW
05-13-2004 14:40 GMT - NX4W Lamar, GA
05-13-2004 14:44 GMT - NX4W Monroe, GA
05-13-2004 14:46 GMT - KC0JG Kenton, KY 14.056
05-13-2004 14:47 GMT - KC0JG Boone, KY 14.056
05-13-2004 15:00 GMT - KU8E Campbell, KY 14.056
05-13-2004 15:01 GMT - NX4W Bibb, GA
05-13-2004 15:02 GMT - KU8E Campbell, TN 14.056 CW
05-13-2004 15:13 GMT - KC0JG Clermont, OH 14.0565 CW
05-13-2004 15:20 GMT - KC0JG/N0DIA Clermont, OH
05-13-2004 15:21 GMT - K8CW Garfield/Piute, UT 14.0565
05-13-2004 15:26 GMT - KC0JG/N0DIA Hamilton, OH
05-13-2004 15:36 GMT - K5VYT Cheyenne/Kiowa , co
05-13-2004 15:43 GMT - KC0JG Hamilton, OH 14.0565
05-13-2004 15:53 GMT - W9OP Lake, IN 14.0565 CW
05-13-2004 16:01 GMT - W8JJ Lenawee, MI 14.0565 CW
05-13-2004 16:17 GMT - W8JJ Fulton, OH
05-13-2004 16:17 GMT - KC0JG Montgomery, OH 14.0565 CW
05-13-2004 16:23 GMT - K6JN/W6XJN PIMA, AZ
05-13-2004 16:28 GMT - K01U Essex, MA 14.0565 CW
05-13-2004 16:30 GMT - N4GG Whitley, KY 14.0565 CW
05-13-2004 16:38 GMT - k5vyt greeley, ks
05-13-2004 16:41 GMT - N4GG Laurel, KY 14.0565 CW
05-13-2004 16:47 GMT - K8CW Beaver, UT 14.0565 CW
05-13-2004 16:47 GMT - K8CW BEAVER, UT on 14.056 CW
05-13-2004 16:48 GMT - K8CW San Pete, UT 14.0565 CW
05-13-2004 16:57 GMT - NX4W TURNER, GA
05-13-2004 17:01 GMT - N4GG Rockcastle, KY 14.0565 CW
05-13-2004 17:01 GMT - N4GG, Rockcastle, Ky
05-13-2004 17:08 GMT - K8CW Millard, UT 14.0565 CW
05-13-2004 17:09 GMT - K5VYT WITCHITA, KS
05-13-2004 17:13 GMT - KE3VV, Washington DC 1705Z
