11-07-2012 13:20 GMT - W4SIG Shelby, TN 7188
11-07-2012 13:44 GMT - w4sig marshall, ms 7188 SSB
11-07-2012 13:44 GMT - W4SIG Marshall, MS 7188
11-07-2012 13:44 GMT - w4sig desoto, ms 7188 SSB
11-07-2012 13:48 GMT - W4SIG Desoto, MS 7056.5 CW
11-07-2012 13:53 GMT - w4sig desoto, ms 10122.5 CW
11-07-2012 13:58 GMT - W4SIG Desoto, MS 14056.5 CW
11-07-2012 13:59 GMT - W4SIG DeSoto, MS 1456.5 Unknown
11-07-2012 14:01 GMT - W4SIG De Soto, MS
11-07-2012 14:07 GMT - w4sig desoto, ms 18136 SSB
11-07-2012 14:09 GMT - w4sig desoto, ms 18091.5 CW
11-07-2012 14:12 GMT - w4sig desoto, ms 21056.5 CW
11-07-2012 14:16 GMT - w4sig desoto, ms 24915.5 CW
11-07-2012 14:18 GMT - w4sig desoto, ms 28056.5 CW
11-07-2012 14:46 GMT - w4sig tunica, ms 7188 SSB
11-07-2012 14:51 GMT - w4sig tunica, ms 7056.5 CW
11-07-2012 15:00 GMT - w4sig tunica, ms 14056.5 CW
11-07-2012 15:04 GMT - W4SIG Tunica, MS
11-07-2012 15:07 GMT - w4sig tunica, ms 18136 SSB
11-07-2012 15:10 GMT - w4sig tunica, ms 18091.5 CW
11-07-2012 15:15 GMT - W4SIG Coahoma, MS 7188
11-07-2012 15:28 GMT - w4sig coahoma, ms 7056.5 CW
11-07-2012 15:33 GMT - w4sig coahoma, ms 10122.5 CW
11-07-2012 15:42 GMT - w4sig coahoma/bolivar, ms 14056.5 CW
11-07-2012 15:44 GMT - w4sig Coahoma, MS kerry,L/C ssb pse! 14000 CW
11-07-2012 15:49 GMT - N8YT Delta, MI
11-07-2012 15:57 GMT - W4SIG Bolivar/Coahoma, MS
11-07-2012 16:02 GMT - w4sig coahoma/bolivar, ms 18091.5 CW
11-07-2012 16:08 GMT - KC7QOP Cheyenne, NE
11-07-2012 16:14 GMT - W4SIG Coahoma/Bolivar, MS 10122.5 CW
11-07-2012 16:15 GMT - WY7LL/WY7ML Codington, SD
11-07-2012 16:18 GMT - w4sig bolivar, ms 7188 SSB
11-07-2012 16:23 GMT - w4sig bolivar, ms 7056.5 CW
11-07-2012 16:25 GMT - WG9A Plymouth, MA
11-07-2012 16:29 GMT - WY7LL/WY7ML Hamlin, SD
11-07-2012 16:34 GMT - w4sig sunflower, ms 7056.5 CW
11-07-2012 16:38 GMT - w4sig sunflower, ms 7188 SSB
11-07-2012 16:38 GMT - WG9A Barnstable, MA
11-07-2012 16:41 GMT - w4sig sunflower, ms 10122.5 CW
11-07-2012 16:44 GMT - WY7LL/WY7ML Kingsbury, SD
11-07-2012 16:51 GMT - w4sig sunflower/washington, ms 14056.5 CW
11-07-2012 16:56 GMT - WY7LL/W7ML KINGSBURY, SD 7188 SSB
11-07-2012 16:56 GMT - KC7QOP Kimball, NE
11-07-2012 17:04 GMT - W4SIG Sunflower/Washington, MS
11-07-2012 17:11 GMT - WY7LL/WY7ML Lake, SD
11-07-2012 17:13 GMT - W4SIG Sunflower/Washington. MS 18091.5 CW
11-07-2012 17:19 GMT - w4sig sunflower/washington, ms 10122.5 CW
11-07-2012 17:20 GMT - wy7ll/wy7ml lake, sd 7188 SSB
11-07-2012 17:31 GMT - WY7LL/WY7ML miner, SD
11-07-2012 17:38 GMT - wy7ll/wy7ml MINER, sd 7188 SSB
11-07-2012 17:42 GMT - wy7ll/wy7ml mine, sd 18136 SSB
11-07-2012 17:47 GMT - AB7NK Maricopa/Yavapai, AZ
11-07-2012 17:59 GMT - WY7LL/WY7ML Sanborn, SD
11-07-2012 18:08 GMT - KC7QOP Laramie, WY
11-07-2012 18:14 GMT - KB6UF Riverside, CA
11-07-2012 18:20 GMT - WY7LL/WY7ML Jerauld, SD
11-07-2012 18:37 GMT - WY7LL/WY7ML Beadle, SD
11-07-2012 18:44 GMT - KB6UF Orange, CA
11-07-2012 18:44 GMT - WY7LL/WY7ML Beadle, SD 7188 SSB
11-07-2012 18:46 GMT - N9JF Daviess, MO 10122.5 CW
11-07-2012 18:56 GMT - N9CJH Webb, TX
11-07-2012 19:04 GMT - N9CJH La Salle, TX
