01-27-2014 13:57 GMT - W5QP DONIPHAN, KS 14056.5 CW
01-27-2014 14:07 GMT - wc5b Elbert, CO
01-27-2014 14:17 GMT - W5QP RIchardson, NE 14056.5 CW
01-27-2014 14:18 GMT - W5QP RIchardson, NE 18091.5 CW
01-27-2014 14:24 GMT - W5QP Richardson, NE 10122.5 CW
01-27-2014 14:25 GMT - W5QP Richardson, NE 7056.5 CW
01-27-2014 14:25 GMT - K0FG Wright, MO
01-27-2014 14:39 GMT - w5qp Holt, MO 14056.5 CW
01-27-2014 14:47 GMT - W5QP Holt, MO 18112.5 SSB
01-27-2014 14:54 GMT - w5qp Holt, MO 7056.5 CW
01-27-2014 14:58 GMT - wc5b kit carson, co
01-27-2014 15:08 GMT - w5qp Holt, MO 14056.5 CW
01-27-2014 15:14 GMT - w5qp Atchison, MO 14056.5 CW
01-27-2014 15:19 GMT - w5qp Atchinson, MO 18112.5 SSB
01-27-2014 15:19 GMT - K0fg Texas/wright, mo 14056.5 CW
01-27-2014 15:24 GMT - w5qp Atchison, MO 7056.5 CW
01-27-2014 15:29 GMT - K0fg Texas, mo 7056.5 CW
01-27-2014 15:30 GMT - K0fg Texas/wright, mo 7056.5 CW
01-27-2014 15:33 GMT - w5qp Nodaway, MO 18112.5 SSB
01-27-2014 15:33 GMT - w5qp Nodaway, MO 18122.5 SSB
01-27-2014 15:38 GMT - w5qp Nodaway, MO 10122.5 CW
01-27-2014 15:41 GMT - w5qp Nodaway, MO 7056.5 CW
01-27-2014 16:13 GMT - W5QP Worth, MO 14056.5 CW
01-27-2014 16:17 GMT - w5qp Worth, MO 18112.5 SSB
01-27-2014 16:22 GMT - w5qp Worth, MO 10122.5 CW
01-27-2014 16:35 GMT - W5QP Gentry, MO 14056.5 CW
01-27-2014 16:39 GMT - W5QP Gentry, MO 18112.5
01-27-2014 16:46 GMT - K0fg Howell/oregon, mo 14056.5 CW
01-27-2014 16:56 GMT - K0fg Howell/oregon, mo 7056.5 CW
01-27-2014 17:01 GMT - W5QP Harrison, MO 14056.5 CW
01-27-2014 17:05 GMT - w5qp Harrison, MO 18112.5 SSB
01-27-2014 17:10 GMT - w5qp Harrison, MO 10122.5 CW
01-27-2014 17:13 GMT - W5QP HARRISON, MO 7056.5 CW
01-27-2014 17:14 GMT - w5qp Worth, MO 7056.5 CW
01-27-2014 17:32 GMT - W5QP DAVIESS, MO 7056.5 CW
01-27-2014 17:46 GMT - w5qp Dekalb, MO 14056.5 CW
01-27-2014 17:54 GMT - Ka4rru Culpeper/rapp, va
01-27-2014 18:01 GMT - Ka4rru Culpeper/rapp, va 7188 SSB
01-27-2014 18:03 GMT - Ka4rru Culpeper/rapp, va 14056.5 CW
01-27-2014 18:08 GMT - Ka4rru Culpeper/rapp, va 7056.5 CW
01-27-2014 18:12 GMT - K0fg Fulton/sharp, ar 14056.5 CW
01-27-2014 18:14 GMT - Ka4rru Culpeper/rapp, va 10128 CW
01-27-2014 18:18 GMT - K0FG FULTON/SHARP, AR 7056.5 CW
