07-19-2015 11:57 GMT - N4JT Monroe, FL 14056.5 CW
07-19-2015 12:36 GMT - N4JT Monroe, FL
07-19-2015 12:50 GMT - KB6UF St. Martin, LA
07-19-2015 12:56 GMT - kb6uf St. Martin, LA 7188 SSB
07-19-2015 13:06 GMT - KB6UF St. Martin, LA 14056.5 CW
07-19-2015 13:06 GMT - N8KIE Schuyler, NY
07-19-2015 13:12 GMT - n8kie Schuyler, NY 7188 SSB
07-19-2015 13:15 GMT - AA9JJ/N9QPQ Harris, TX
07-19-2015 13:15 GMT - n8kie Tompkins, NY 7188 SSB
07-19-2015 13:23 GMT - N8KIE Tompkins, NY
07-19-2015 13:24 GMT - aa9jj/n9qpq Harris, TX 7188 SSB
07-19-2015 13:30 GMT - KB6UF Lafayette, LA
07-19-2015 13:32 GMT - KB6UF Acadia, LA
07-19-2015 13:33 GMT - W5QP Sabine/Vernon, LA (DOMINO22) 14068 Data
07-19-2015 13:37 GMT - kb6uf Acadia, LA 7188 SSB
07-19-2015 13:41 GMT - KB6UF Acadia, LA 14056.5 CW
07-19-2015 13:49 GMT - N8KIE Cortland, NY
07-19-2015 13:56 GMT - n8kie Cortand, NY 7188 SSB
07-19-2015 13:57 GMT - n8kie Cortland, NY 7188 SSB
07-19-2015 13:59 GMT - n8kie Tioga, NY 7188 SSB
07-19-2015 14:00 GMT - AA9JJ/N9QPQ Austin, TX
07-19-2015 14:07 GMT - N8KIE Tioga, NY
07-19-2015 14:10 GMT - N8KIE Broome, NY
07-19-2015 14:19 GMT - AA9JJ/N9QPQ Colorado, TX
07-19-2015 14:19 GMT - n8kie Broome, NY 7188 SSB
07-19-2015 14:28 GMT - KB6UF Evangeline, LA
07-19-2015 14:35 GMT - KB6uf Evangeline, LA 7188 SSB
07-19-2015 14:36 GMT - KB6UF Evangeline, LA 7.188 SSB
07-19-2015 14:44 GMT - KB6UF Evangeline, LA 10122.5 CW
07-19-2015 14:51 GMT - KB6UF Jefferson Davis, LA
07-19-2015 14:53 GMT - KB6UF Allen, LA
07-19-2015 15:01 GMT - N8KIE Susquehanna, PA
07-19-2015 15:02 GMT - KB6UF Allen, LA 7.188 SSB
07-19-2015 15:04 GMT - KB6UF Allen, LA 14056.5 CW
07-19-2015 15:08 GMT - AA9JJ/N9QPQ Fayette, TX
07-19-2015 15:09 GMT - n8kie Susquehanna, PA 7188 SSB
07-19-2015 15:10 GMT - N4JT Monroe, FL ( domino22 ) 14068 Data
07-19-2015 15:15 GMT - N4JT Monroe, FL ( mfsk32 ) 14068 Data
07-19-2015 15:15 GMT - AA9JJ/N9QPQ Fayette, TX 7.188 SSB
07-19-2015 15:19 GMT - AA9JJ/N9QPQ Gonzales, TX
07-19-2015 15:20 GMT - W5QP Allen/Beauregard, LA (DOMINO22) 14066 Data
07-19-2015 15:29 GMT - KB6UF Beauregard, LA
07-19-2015 15:34 GMT - K0FG Pottawattamie, IA
07-19-2015 15:36 GMT - KB6UF Beauregard, LA 7.188 SSB
07-19-2015 15:38 GMT - AA9JJ/N9QPQ Caldwell, TX
07-19-2015 15:40 GMT - KB6UF Beauregard, LA 14056.5 CW
07-19-2015 15:41 GMT - AA9JJ/N9QPQ Guadalupe, TX
07-19-2015 15:48 GMT - w5qp Allen/Beauregard, LA 14067 Data
07-19-2015 15:51 GMT - KB6UF Vernon, LA
07-19-2015 15:52 GMT - AA9JJ/N9QPQ Guadalupe, TX 7.188 SSB
07-19-2015 15:58 GMT - N8KIE Wayne, PA
07-19-2015 16:00 GMT - N4JT Monroe, FL 14056.5 CW
07-19-2015 16:00 GMT - KB6UF Vernon, LA 7.188 SSB
07-19-2015 16:03 GMT - N4JT Monroe, FL 18091 CW
07-19-2015 16:03 GMT - N4JT Monroe, FL 18091.5 CW
07-19-2015 16:05 GMT - KB6UF Rapides, LA
07-19-2015 16:06 GMT - N8KIE Wayne, PA 7188 SSB
07-19-2015 16:07 GMT - N4JT Monroe, FL 21056.5 CW
07-19-2015 16:09 GMT - N8KIE Delware, NY 7188 SSB
07-19-2015 16:09 GMT - KB6UF Rapides, LA 7.188 SSB
07-19-2015 16:14 GMT - N4JT Monroe, FL 10122.5 CW
07-19-2015 16:20 GMT - N4JT Monroe, FL 7056.5 CW
07-19-2015 16:23 GMT - N4JT Monroe, FL
07-19-2015 16:27 GMT - N3MRA Montgomery, PA
