10-11-2007 12:41 GMT - w9mse Taylor, IA 7056.5 CW
10-11-2007 12:54 GMT - W9MSE Adams, IA 7056.5 CW
10-11-2007 13:28 GMT - W9MSE Union, IA 7056.5 CW
10-11-2007 13:39 GMT - w9mse Union, IA 10122.5 CW
10-11-2007 13:49 GMT - W9MSE Clarke, IA 7056.5 CW
10-11-2007 14:13 GMT - W8TZA Newaygo, MI 7056.5 CW
10-11-2007 14:20 GMT - K6JN/W6XJN LAKE, fl 7185 SSB
10-11-2007 14:25 GMT - W9MSE Lucas, IA 7056.5 CW
10-11-2007 14:25 GMT - W9MSE Lucas, IA 7056.5 CW
10-11-2007 14:37 GMT - w9mse Lucas, IA 10122.5 CW
10-11-2007 14:37 GMT - K6JN/W6XJN Orange, FL
10-11-2007 14:42 GMT - k6jn/w6xjn Orange, FL 7185 SSB
10-11-2007 14:49 GMT - W9MSE Monroe, IA 7056.5 CW
10-11-2007 14:49 GMT - W9MSE Monroe, IA 7056.5 CW
10-11-2007 15:01 GMT - w9mse Monroe. IA 10122.5 CW
10-11-2007 15:05 GMT - w9mse Monroe, IA 14056.5 CW
10-11-2007 15:24 GMT - W9MSE Mahaska, IA 7056.5 CW
10-11-2007 15:36 GMT - w9mse Mahaska, IA 10122.5 CW
10-11-2007 15:44 GMT - W8TZA LAKE, mi 7185 SSB
10-11-2007 15:47 GMT - W8TZA Lake, MI? 7056.5 CW
10-11-2007 15:57 GMT - w9mse Keokuk, IA 7185 SSB
10-11-2007 15:57 GMT - W9MSE Keokuk, IA 7056.5 CW
10-11-2007 16:00 GMT - w8tza Lake, MI 14056.5 CW
10-11-2007 16:08 GMT - W9MSE POWESHEIK, IA 7056.5 CW
10-11-2007 16:17 GMT - w9mse Powesheik, IA 10122.5 CW
10-11-2007 16:22 GMT - W9MSE IOWA, IA 7056.5 CW
10-11-2007 16:30 GMT - ko1u Essex/Suffolk,MA 14056.5 CW
10-11-2007 16:30 GMT - w9mse Iowa, IA 10122.5 CW
10-11-2007 16:31 GMT - KO1U Suffolk, MA 14056.5 CW
10-11-2007 16:33 GMT - w9mse Iowa, IA 14056.5 CW
10-11-2007 16:34 GMT - N9JF BARTOW, GA 7056.5 CW
10-11-2007 16:34 GMT - W8TZA Manistee, MI 7185 SSB
10-11-2007 16:40 GMT - KO1U ESSEX/SUFFOLK, ma 7185 SSB
10-11-2007 16:43 GMT - w8tza Manistee, MI 14056.5 CW
10-11-2007 16:43 GMT - KO1U ESSEX/SUFFOLK, MA 7056.5 CW
10-11-2007 17:08 GMT - N9JF Cherokee, ? 7056.5 CW
10-11-2007 18:28 GMT - W9MSE Benton, IA 7056.5 CW
10-11-2007 18:31 GMT - W9MSE Linn, IA 7056.5 CW
10-11-2007 19:09 GMT - W9MSE JONES, IA 7056.5 CW
10-11-2007 19:18 GMT - W9MSE Jones, IA 10122.5 CW
10-11-2007 19:48 GMT - W9MSE Dubuque, IA 7056.5 CW
10-11-2007 20:12 GMT - n9jf Forsyth, GA 7056.5 CW
10-11-2007 20:17 GMT - W9MSE Grant, WI 7056.5 CW
10-11-2007 20:33 GMT - W9MSE Lafayette, WI 7056.5 CW
10-11-2007 20:46 GMT - N9JF HALL, GA 7056.5 CW
10-11-2007 20:50 GMT - W9MSE Iowa, WI 7056.5 CW
10-11-2007 21:08 GMT - W9MSE Dane, WI 7056.5 CW
10-11-2007 22:01 GMT - W9MSE Columbia, WI 7056.5 CW
10-11-2007 22:10 GMT - W9MSE Dodge, WI 7056.5 CW
10-11-2007 22:11 GMT - W9MSE Dodge, WI 7056 CW
10-11-2007 22:19 GMT - N9JF Walton, GA 7056.5 CW
10-11-2007 22:26 GMT - N9JF Walton, GA 10122 CW
10-11-2007 22:36 GMT - N9JF Newton, GA 7056 CW
10-11-2007 22:55 GMT - N9JF Jasper, GA 7056 CW
