05-12-2014 00:40 GMT - AB7RW Gooding, ID 14056.5 CW
05-12-2014 01:12 GMT - AB7RW Twin Falls, ID 14056.5 CW
05-12-2014 11:13 GMT - Nm2l Fayette, ga 7056.5 CW
05-12-2014 11:20 GMT - Nm2l Fayette, ga 14056.5 CW
05-12-2014 11:23 GMT - Nm2l Fayette, ga 18091.5 CW
05-12-2014 11:49 GMT - NM2L douglas, GA 056.5
05-12-2014 11:59 GMT - NM2L coweta, GA 7056.5
05-12-2014 12:17 GMT - NM2L Meriwether, GA 7056.5
05-12-2014 12:20 GMT - NM2L Troup, GA 7056.5
05-12-2014 12:48 GMT - NM2L Harris, GA 7056.5
05-12-2014 13:07 GMT - NM2L Muscogee, GA 7056.5
05-12-2014 13:08 GMT - W6PXE Denton, TX
05-12-2014 13:24 GMT - NM2L Russell, AL 7056.5
05-12-2014 13:26 GMT - AB7RW Jerome, ID 14056.5 CW
05-12-2014 13:37 GMT - AB7RW JEROME, ID 14056.5 CW
05-12-2014 13:37 GMT - NM2L Russell, AL 14056.5 CW
05-12-2014 13:44 GMT - AB7RW Jerome, ID 14056.5 CW
05-12-2014 13:45 GMT - NM2L Russell, AL 18091.5 CW
05-12-2014 13:52 GMT - AB7RW Minidoka, ID 14056.5 CW
05-12-2014 13:55 GMT - W1AW/0 Dakota, NE (PSK31) 14072 Data
05-12-2014 13:55 GMT - NM2L russell, AL 14056.5 CW
05-12-2014 14:05 GMT - AB7NK/K7SEN Hockley, TX
05-12-2014 14:05 GMT - AB7RW Cassia, ID 14056.5 CW
05-12-2014 14:12 GMT - AB7NK/K7SEN Terry, TX
05-12-2014 14:13 GMT - AB7RW Cassia, ID 18091.5 CW
05-12-2014 14:16 GMT - NM2L Barbour, AL 14056.5 CW
05-12-2014 14:34 GMT - NM2L Henry, AL 7056.5
05-12-2014 14:40 GMT - nm2l Henry, AL 10122.5 CW
05-12-2014 14:44 GMT - NM2L Henry, AL 14056.5 CW
05-12-2014 15:00 GMT - AB7RW Oneida, ID 14056.5 (corr)
05-12-2014 15:02 GMT - NM2L houston, AL 7056.5
05-12-2014 15:02 GMT - AB7NK/K7SEN Gaines/Yoakum, TX
05-12-2014 15:10 GMT - AB7RW Box Elder, UT 14056.5 CW
05-12-2014 15:10 GMT - AB7RW Box Elder, UIT 14056.5 CW
05-12-2014 15:16 GMT - NM2L Houston, AL 14056.5 CW
05-12-2014 15:35 GMT - NM2L Dale, AL 7056.5
05-12-2014 15:39 GMT - AB7NK/K7SEN Dawson, TX
05-12-2014 15:40 GMT - Nm2l Dale, Al 10122.5 CW
05-12-2014 15:45 GMT - nm2l Dale, AL 14056.5 CW
05-12-2014 15:52 GMT - AB7NK/K7SEN Lynn, TX
05-12-2014 16:02 GMT - AB7RW Weber, UT 14056.5 CW
05-12-2014 16:04 GMT - W6PXE Collin, TX
05-12-2014 16:12 GMT - NM2L Geneva, AL 10122.5
05-12-2014 16:16 GMT - nm2l Geneva, AL 14056.5 CW
05-12-2014 16:21 GMT - n9jf Macoupin, IL 14056.5 CW
05-12-2014 16:31 GMT - N9JF Madison, IL 14056.5 CW
05-12-2014 16:43 GMT - AB7NK/K7SEN Garza, TX
05-12-2014 16:49 GMT - Ab7nk/k7sen Garza, Tx 7188 SSB
05-12-2014 17:15 GMT - AB7NK/K7SEN Crosby, TX
05-12-2014 17:33 GMT - AB7NK/K7SEN Dickens, TX
05-12-2014 17:56 GMT - K6JN/W6XJN St. Clair, AL
05-12-2014 18:04 GMT - AB7NK/K7SEN Kent, TX
05-12-2014 18:11 GMT - AB7RW Morgan, UT 14056.5 CW
05-12-2014 18:19 GMT - AB7NK/K7SEN Stonewall, TX
05-12-2014 18:30 GMT - AB7RW Summit, UT 14056.5 CW
05-12-2014 18:53 GMT - AB7NK/K7SEN Fisher/Jones, TX
05-12-2014 19:00 GMT - ab7nk/k7sen Fisher/Jones, TX 7188 SSB
05-12-2014 19:48 GMT - AB7RW Uinta, WY 14056.5 CW
05-12-2014 19:56 GMT - AB7NK/K7SEN Shackelford, TX
05-12-2014 20:03 GMT - ab7nk/k7sen Shackelford, TX 7188 SSB
05-12-2014 20:32 GMT - AB7NK/K7SEN Callahan/Eastland, TX
05-12-2014 20:43 GMT - ab7nk/k7sen Callahan/Eastland, TX 7190 SSB
05-12-2014 21:08 GMT - ab7rw Sweetwater, wy 14056.5 CW
05-12-2014 21:12 GMT - ab7rw Sweetwater, WY 18091.5 CW
05-12-2014 21:34 GMT - AB7NK/K7SEN Comanche, TX
05-12-2014 21:42 GMT - ab7nk/k7sen Comanche, TX 7188 SSB
