08-11-2009 00:25 GMT - n2ocw elmore/ada, id 14323
08-11-2009 01:33 GMT - n2ocw canyon/payette, id 14323
08-11-2009 01:37 GMT - n2ocw canyon/payette, id 7188
08-11-2009 12:43 GMT - KL1V Clay, IN
08-11-2009 12:46 GMT - W8FNW/W8GEJ Dunklin/Pemiscot, MO 7188
08-11-2009 12:49 GMT - w8gej Dunklin/Pemiscot, MO 7056.5 CW
08-11-2009 12:50 GMT - KL1V Clay, IN 7188
08-11-2009 12:53 GMT - KL1V Putnam, IN
08-11-2009 12:57 GMT - KL1V Putnam, IN 7188
08-11-2009 13:09 GMT - W8FNW/W8GEJ Pemobscot/Dunklin, MO
08-11-2009 13:10 GMT - W8FNW/W8GEJ Dunklin/Pemiscot, MO (correction)
08-11-2009 13:11 GMT - KL1V Morgan, IN
08-11-2009 13:12 GMT - N4PJ Hardee, FL 14056.5
08-11-2009 13:15 GMT - N4PJ Hardee, FL 10122.5
08-11-2009 13:17 GMT - KL1V Hendricks, Hey - it's Clifford of Wackey World - good morning
08-11-2009 13:18 GMT - n4pj Hardee, FL 7056.5 CW
08-11-2009 13:20 GMT - K0ARS OTTAWA, OK 14056.5 CW
08-11-2009 13:21 GMT - KL1V Handricks, IN
08-11-2009 13:22 GMT - KL1V Hendricks, IN
08-11-2009 13:23 GMT - KL1V Hendricks, IN 7188
08-11-2009 13:27 GMT - KL1V Marion, IN
08-11-2009 13:28 GMT - K0ARS Craig, OK 14056.5
08-11-2009 13:38 GMT - K0ARS Mayes, OK 14056.5
08-11-2009 13:41 GMT - n4pj Desoto, FL 14056.5 CW
08-11-2009 13:41 GMT - n4pj De soto, FL 14056.5 CW
08-11-2009 13:42 GMT - N7ID Jackson, WI
08-11-2009 13:44 GMT - N4PJ DeSoto, FL 14056.5 CW
08-11-2009 13:50 GMT - KL1V HENRICKS, IN 14056.5 CW
08-11-2009 13:50 GMT - kl1v Marion, IN 14056.5 CW
08-11-2009 13:51 GMT - N4PJ De Soto, FL 10122.5 CW
08-11-2009 13:51 GMT - KL1V HENDRICKS, IN 14056.5 CW
08-11-2009 13:53 GMT - N4PJ De Soto, FL 7056.5 CW
08-11-2009 13:53 GMT - W8FNW/W8GEJ Dyer, TN
08-11-2009 14:00 GMT - km1c Scott, VA 14056.5 CW
08-11-2009 14:03 GMT - KL1V Boone, IN
08-11-2009 14:03 GMT - W8FNW/W8GEJ Dyer, TN 7188
08-11-2009 14:04 GMT - w8fnw/w8gej Dyer, TN 7188 SSB
08-11-2009 14:05 GMT - AI5P Mono, CA 14054 CW
08-11-2009 14:05 GMT - AI5P Mono, A 14054 CW
08-11-2009 14:09 GMT - KL1V Montgomery, IN
08-11-2009 14:11 GMT - N4PJ Charlotte, FL 10122.5 CW
08-11-2009 14:11 GMT - w8fnw/w8gej Dyer, TN (just ran) 3901 SSB
08-11-2009 14:13 GMT - AI5P Mono, CA
08-11-2009 14:14 GMT - KL1V Montgomery, IN 7188
08-11-2009 14:16 GMT - KM1C Scott, VA 18091.5 CW
08-11-2009 14:20 GMT - N4PJ Charlotte, FL 7056.5 CW
08-11-2009 14:20 GMT - KL1V Montgomery, IN 14056.5 CW
08-11-2009 14:21 GMT - KM1C Scott, VA 10122.5
08-11-2009 14:23 GMT - k0ars Mayes, OK 14056.5 CW
08-11-2009 14:25 GMT - n4pj Sarasota, FL 14054.5 CW
08-11-2009 14:28 GMT - N4PJ Sarasota, FL 14056.5 CW
08-11-2009 14:29 GMT - N7ID Clark, WI
08-11-2009 14:31 GMT - KM1C Scott, VA 7056.5 CW
08-11-2009 14:33 GMT - W8GEJ Dyer / Obion, TN 10122.5 CW
08-11-2009 14:34 GMT - KL1V tippecanoe, IN
08-11-2009 14:35 GMT - K0ARS ROGERS, OK 14056.5 CW
08-11-2009 14:35 GMT - KM1C Scott, VA 7188 SSB
08-11-2009 14:39 GMT - AI5P Mineral, NV
08-11-2009 14:42 GMT - KL1V Tippecanoe, IN 14056.5 CW
08-11-2009 14:43 GMT - KL1V Tippecanoe, IN 7188
08-11-2009 14:44 GMT - N4PJ Sarasota, FL 10122.5 CW
08-11-2009 14:49 GMT - AI5P MINERAL, NV 14056.5 CW
08-11-2009 14:49 GMT - KM1C Scott, VA
08-11-2009 14:49 GMT - KM1C Scott, VA
08-11-2009 14:53 GMT - KL1V Clinton, IN 7188
08-11-2009 14:54 GMT - KL1V Clinton, IN
08-11-2009 15:00 GMT - N7ID Wood, WI
08-11-2009 15:03 GMT - AI5P Mineral, NV 10122.5 CW
08-11-2009 15:07 GMT - AI5P MINERAL, NV 7056.5 CW
08-11-2009 15:08 GMT - KD4POJ Seward, NE 7188 SSB
08-11-2009 15:10 GMT - w8gej DYER/OBION, TN 14056.5 CW
