12-30-2008 00:04 GMT - N9JF Johnson, IA 3556.5 CW
12-30-2008 00:13 GMT - w8dcd Claiborne, LA 7188 SSB
12-30-2008 00:18 GMT - N3MRA Dauphin, PA 7188 SSB
12-30-2008 00:20 GMT - N9JF LINN, IA 3556.5 CW
12-30-2008 00:20 GMT - W8DCD Claiborne, LA (corr) 3900 SSB
12-30-2008 00:28 GMT - N3MRA CUMBERLAND, PA 7.188
12-30-2008 00:44 GMT - N9JF BENTON, IA 3556.5 CW
12-30-2008 00:52 GMT - W8DCD COLUMBIA, AR 7.188
12-30-2008 00:53 GMT - N9JF BUCHANAN, IA 3556.5 CW
12-30-2008 00:58 GMT - W8DCD COLUMBIA, AR 3.901
12-30-2008 00:58 GMT - N9JF BLACK HAWK, IA 3556.5 CW
12-30-2008 01:30 GMT - w8dcd ouachita/columbia, Ar 7188 SSB
12-30-2008 01:34 GMT - w8dcd ouachita/columbia, Ar 3895 SSB
12-30-2008 02:17 GMT - w8dcd Calhoun, AR 7188 SSB
12-30-2008 02:21 GMT - w8dcd Calhoun, AR 3895 SSB
12-30-2008 03:07 GMT - K0ARS WILLIAMSON, IL 3556.5 CW
12-30-2008 03:16 GMT - N9JF FREEBORN, MN 3556.5 CW
12-30-2008 03:44 GMT - K0ARS JOHNSON, IL 3556.5 CW
12-30-2008 03:47 GMT - K0ARS MASSIC, IL 3556.5 CW
12-30-2008 04:24 GMT - N9JF SCOTT, MN 3556.5 CW
12-30-2008 04:34 GMT - K0ARS MARSHALL, KY 3556.5 CW
12-30-2008 14:06 GMT - W8DCD Hot Springs, AR 7188
12-30-2008 14:10 GMT - w8dcd Hot Spring, AR 3901 SSB
12-30-2008 14:24 GMT - w8dcd Garland, AR 7188
12-30-2008 14:28 GMT - W8DCD Garland, AR 3901 SSB
12-30-2008 14:43 GMT - N0KV/N0DXE Hockley, TX 7188 SSB
12-30-2008 14:54 GMT - N0KV Hockley, TX 7056.5 CW
12-30-2008 15:30 GMT - N0KV/N0DXE COCKREN, TX
12-30-2008 15:34 GMT - N0KV/N0DXE COCKREN, TX 7188 SSB
12-30-2008 15:44 GMT - w8dcd Garland, AR
12-30-2008 15:48 GMT - N)KV Cochran, and Yoakum, TX 7056.5 CW
12-30-2008 15:50 GMT - w8dcd Garland, AR 7188 SSB
12-30-2008 16:00 GMT - N0KV/N0DXE Yoakum, TX
12-30-2008 16:03 GMT - N0KV/N0DXE Yoakum, TX 7188 SSB
12-30-2008 16:13 GMT - n0kv Yoakum, TX 14056.5 CW
12-30-2008 16:32 GMT - N0KV/N0DXE GAINES, TX 7.188
12-30-2008 16:49 GMT - N0KV Gaines, TX 7056.5 CW
12-30-2008 16:59 GMT - W8DCD Saline, AR 7188
12-30-2008 17:03 GMT - W8DCD Saline, AR 3901 SSB
12-30-2008 17:08 GMT - N0KV/N0DXE Dawson, TX 7188 SSB
12-30-2008 17:14 GMT - N0KV Dawson, TX 7056.5 CW
12-30-2008 17:24 GMT - w8dcd Pulaski, AR 3901 SSB
12-30-2008 17:27 GMT - N0KV DAWSON, TX 14056.5 CW
12-30-2008 17:31 GMT - N0KV DAWSON, TX 10122.5 CW
12-30-2008 17:41 GMT - w8dcd Lonoke, AR 7188 SSB
12-30-2008 17:47 GMT - N0KV/N0DXE Martin, TX 7188 SSB
12-30-2008 17:47 GMT - W8DCD LONOKE, AR 3.901
12-30-2008 17:54 GMT - N0KV/N0DXE Martin/Andrews, TX 7188 SSB
12-30-2008 18:07 GMT - N0KV Martin, TX 7056.5 CW
12-30-2008 18:16 GMT - N0KV Martin, TX 14056.5 CW
12-30-2008 18:19 GMT - W8DCD Prairie/Arkansas, AR 7188 SSB
12-30-2008 18:30 GMT - w8dcd Prairie/Arkansas, AR
