09-15-2011 12:02 GMT - ka4rru warren, va 10122.5 CW
09-15-2011 12:12 GMT - ka4rru frederick, va 7056.5 CW
09-15-2011 12:18 GMT - ka4rru frederick, va 10122.5 CW
09-15-2011 12:28 GMT - KA4RRU Frederick, VA 14056.5 CW
09-15-2011 12:34 GMT - ka4rru Berkeley, WV 14056.5 CW
09-15-2011 12:38 GMT - ka4rru berkeley, wv 10122.5 CW
09-15-2011 12:43 GMT - n4aat edgefield, sc 7188 SSB
09-15-2011 12:44 GMT - ka4rru Berkley, WV 7188 SSB
09-15-2011 12:45 GMT - ka4rru erkeley, WV 7188 SSB
09-15-2011 12:45 GMT - ka4rru Berkeley, WV 7188 SSB
09-15-2011 12:47 GMT - KA4RRU Berkely, WV 7056.5 CW
09-15-2011 12:56 GMT - ka4rru Washington, MD 7188 SSB
09-15-2011 12:56 GMT - KA4RRU Berkeley, WV 7056.5 CW
09-15-2011 12:59 GMT - ka4rru Washington, MD 7056.5 CW
09-15-2011 13:02 GMT - n4aat Mccormick, sc 7188 SSB
09-15-2011 13:04 GMT - N5XG Jack, TX 14056.5 CW
09-15-2011 13:08 GMT - ka4rru washington, md 10122.5 CW
09-15-2011 13:13 GMT - N5XG Jack, TX 7056.5 CW
09-15-2011 13:14 GMT - KA4RRU Washington, MD 14056.5 CW
09-15-2011 13:18 GMT - N5XG Young, TX 14056.5 CW
09-15-2011 13:24 GMT - KA4RRU Franklin, PA 7018.8 CW
09-15-2011 13:24 GMT - KA4RRU Franklin, PA 7188 SSB
09-15-2011 13:26 GMT - N5XG Young, TX 7056.5 CW
09-15-2011 13:27 GMT - KA4RRU Franklin, PA 7056.5 CW
09-15-2011 13:29 GMT - K8ZZ Wexford, MI 7188 SSB
09-15-2011 13:34 GMT - KA4RRU Franklin, PA 14056.5 CW
09-15-2011 13:37 GMT - K8ZZ Osceola, MI 7188 SSB
09-15-2011 13:37 GMT - KA4RRU FRANKLIN, PA
09-15-2011 13:38 GMT - W4SIG Fayette, TN 14056.5 CW
09-15-2011 13:40 GMT - AA0TT CADDO, LA
09-15-2011 13:42 GMT - K8ZZ Osceola, MI 7056.5 CW
09-15-2011 13:43 GMT - W4SIG Fayette, TN 10122.5 CW
09-15-2011 13:45 GMT - K8ZZ Osceola, MI 10122.5 CW
09-15-2011 13:48 GMT - AA0TT DE SOTO,LA
09-15-2011 13:50 GMT - K8ZZ Osceola, MI 14056.5 CW
09-15-2011 13:54 GMT - KA4RRU Cumberland, PA 7056.5 CW
09-15-2011 13:57 GMT - N6HH Bayfield, WI 10122.5 CW
09-15-2011 13:58 GMT - KA4RRU Cumberland, PA 14056.5 CW
09-15-2011 14:01 GMT - ka4rru Cumberland, pa 10122.5 CW
09-15-2011 14:02 GMT - N5XG Throckmorton, TX 14056.5 CW
09-15-2011 14:03 GMT - K8ZZ Clare, MI 7056.5 CW
09-15-2011 14:14 GMT - N5XG Throckmorton, TX 10122.5 CW
09-15-2011 14:15 GMT - KA4RRU Cumberland, PA
09-15-2011 14:17 GMT - W4SIG Fayette, TN 10122.5 CW
09-15-2011 14:26 GMT - N5XG Haskell, TX 14056.5 CW
09-15-2011 14:32 GMT - K8ZZ Isabella, MI 7188 SSB
09-15-2011 14:34 GMT - n5xg haskell, tx 10122.5
09-15-2011 14:39 GMT - K8ZZ Isabella, MI 14056.5 CW
09-15-2011 14:42 GMT - KA4RRU Dauphin, PA 7188 SSB
09-15-2011 14:44 GMT - KA4RRU Dauphin, PA 7056.5 CW
09-15-2011 14:47 GMT - KA4RRU Dauphin, PA 10122.5 CW
09-15-2011 14:51 GMT - KA4RRU Dauphin, PA 14056.5 CW
09-15-2011 14:52 GMT - aa0tt Rapides, la
09-15-2011 14:56 GMT - KA4RRU Lancaster, PA 7188 SSB
09-15-2011 14:57 GMT - k8zz midland, mi 7188 SSB
09-15-2011 15:00 GMT - N5XG Stonewall, TX 14056.5 CW
09-15-2011 15:01 GMT - n5xg stonewall, tx 10122.5
09-15-2011 15:04 GMT - K8ZZ Midland, MI 14056.5 CW
09-15-2011 15:17 GMT - K8ZZ Bay, Mi 7188 SSB
09-15-2011 15:23 GMT - K8ZZ Bay, Mi 10122.5
09-15-2011 15:24 GMT - K8ZZ BAy, MI 14056.5 CW
09-15-2011 15:26 GMT - G4HKG Mojave, AZ
09-15-2011 15:27 GMT - g4khg mohave, az
09-15-2011 15:27 GMT - g4khg mohave, az
09-15-2011 15:28 GMT - n9jf jackson, oh 10122.5
09-15-2011 15:32 GMT - N5XG Kent, TX 14056.5 CW
09-15-2011 15:36 GMT - n9jf vinton, oh 10122.5
09-15-2011 15:42 GMT - K8ZZ Saginaw, Mi 7188 SSB
09-15-2011 15:43 GMT - N9JF Vinton, OH 14056.5 CW
09-15-2011 15:46 GMT - K8ZZ Saginaw, MI 7056.5 CW
09-15-2011 15:46 GMT - N9JF Vinton, Meigs, OH (C/L) 14056.5 CW
09-15-2011 15:46 GMT - N9JF Vinton/Meigs, OH 14056.5
09-15-2011 15:48 GMT - K8ZZ Saginaw, MI 10122.5 CW
09-15-2011 15:51 GMT - K8ZZ Saginaw, MI 14056.5 CW
09-15-2011 16:00 GMT - N5XG Dickens, TX 14056.5 CW
09-15-2011 16:05 GMT - K8ZZ Genessee, MI 10122.5 CW
09-15-2011 16:06 GMT - K8ZZ Genesee, MI 10122.5 CW
09-15-2011 16:11 GMT - N5XG Dickens, TX 10122.5 CW
09-15-2011 16:30 GMT - n5xg crosby/garza, tx 14056.5
09-15-2011 16:36 GMT - N9JF Perry, OH 10122.5 CW
09-15-2011 16:42 GMT - KA4RRU Dauphin, PA
09-15-2011 16:48 GMT - KA4RRU DAUPHIN, PA 7056.5 CW
09-15-2011 17:00 GMT - KA4RRU Cumberland, Pa 7188 SSB
09-15-2011 17:05 GMT - KA4RRU CUMBERLAND, PA 10122.5 CW
09-15-2011 17:10 GMT - KA4RRU Cumberland, PA 14056.5 CW
09-15-2011 17:19 GMT - KA4RRU YORK, PA 10122.5 CW
09-15-2011 17:23 GMT - ka4rru York, PA 14056.5 CW
09-15-2011 17:36 GMT - ka4rru adams, pa 7188 SSB
09-15-2011 17:38 GMT - KA4RRU Adams, PA 7056.5 CW
09-15-2011 17:42 GMT - KA4RRU ADAMS, PA 10122.5 CW
09-15-2011 17:45 GMT - ka4rru Adams, PA 14056.5 CW
09-15-2011 18:04 GMT - K5TER Parker, TX
09-15-2011 18:17 GMT - KA4RRU Frederick, MD 10122.5 CW
09-15-2011 18:22 GMT - ka4rru Frederick, MD 14056.5 CW
09-15-2011 18:26 GMT - KA4RRU FREDERICK, MD
09-15-2011 18:34 GMT - N9JF tuscarawas, OH 10122.5 CW
09-15-2011 18:40 GMT - W9MSE waukesha, WI 14056.5 CW
09-15-2011 18:51 GMT - KC0YE Solano, CA 14056.5
09-15-2011 18:52 GMT - KC7YE Salano, CA 14056.5
09-15-2011 18:54 GMT - KC7YE Solano, SC 14056.5
09-15-2011 18:56 GMT - KC7YE Solano, CA 14056.5
09-15-2011 19:13 GMT - Loudoun, VA 14.0565 CW
09-15-2011 19:57 GMT - k4yt fauquier; VA 14056.5 CW
09-15-2011 20:05 GMT - ka4rru Prince William, VA 14056.5 CW
09-15-2011 20:12 GMT - ka4rru fauquier; VA 14056.5 CW
09-15-2011 20:27 GMT - k4yt frederick, VA 14056.5 CW
09-15-2011 20:47 GMT - K8ZZ Lapeer, MI 14056.5 CW
09-15-2011 20:55 GMT - G4KHG Lincoln, NV 14056.5
09-15-2011 20:57 GMT - G4KHG Lincoln, NV 14054.5
09-15-2011 21:23 GMT - K4YT Washington, KS 14056.5 CW
09-15-2011 21:31 GMT - KA4RRU Adams, PA 7056.5 CW
09-15-2011 21:50 GMT - k4yt allegany, md 14056.5 CW
09-15-2011 22:33 GMT - kc7ye Contra Costa, CA 14056.5 CW
