07-03-2013 00:07 GMT - W8LVN Phillips, MT 14056.5 CW
07-03-2013 01:16 GMT - w8lvn blaine, mt 14056.5
07-03-2013 02:41 GMT - W8LVN Hill, MT 14056.5 CW
07-03-2013 03:55 GMT - W8LVN Liberty, MT 14056.5 CW
07-03-2013 04:52 GMT - w8lvn Toole, MT 14056.5 CW
07-03-2013 12:14 GMT - k8zz iron, mi
07-03-2013 12:18 GMT - K8ZZ Iron, MI 7056.5 CW
07-03-2013 12:24 GMT - K8ZZ Iron, MI 14056.5
07-03-2013 12:27 GMT - K8ZZ Iron, MI 3556.5 CW
07-03-2013 12:33 GMT - K8ZZ Iron, MI
07-03-2013 12:36 GMT - K8ZZ Iron, MI 7188 SSB
07-03-2013 13:08 GMT - AA0TT Brazos, TX
07-03-2013 13:13 GMT - WA2DWP Schoharie, NY
07-03-2013 13:22 GMT - AA0TT Robertson, TX
07-03-2013 13:32 GMT - AA0TT Milam, TX
07-03-2013 13:40 GMT - K8ZZ Gogebic, MI
07-03-2013 13:46 GMT - K8ZZ Gogebic, MI 7056.5 CW
07-03-2013 13:46 GMT - k8zz Gogebic, MI 10122.5 CW
07-03-2013 13:50 GMT - K8ZZ Gogebic, MI 14056.5 CW
07-03-2013 14:14 GMT - AA0TT Williamson, TX
07-03-2013 14:19 GMT - AE3Z Chemung, NY
07-03-2013 14:50 GMT - KJ5PQ/KG5UZ Jones, SD
07-03-2013 15:01 GMT - WA4RNN Lawrence, TN
07-03-2013 15:18 GMT - K5VYT Broomfield, CO
07-03-2013 15:27 GMT - K5VYT Jefferson, CO
07-03-2013 15:32 GMT - KJ5PQ/KG5UZ Haakon/Stanley, SD
07-03-2013 15:40 GMT - NA8W Larimer, CO
07-03-2013 15:52 GMT - AC0HW Decatur, IN
07-03-2013 15:55 GMT - WG9A Weber, UT
07-03-2013 16:00 GMT - WG9A Box Elder, UT
07-03-2013 16:06 GMT - K8ZZ Iron, WI
07-03-2013 16:13 GMT - KJ5PQ/KG5UZ Jackson, SD
07-03-2013 16:14 GMT - K8ZZ Iron, WI 14056.5 CW
07-03-2013 16:22 GMT - k8zz Iron, WI 18091.5 CW
07-03-2013 16:23 GMT - k8zz Iron, WI 10122.5 CW
07-03-2013 16:24 GMT - AC0HW Dearborn, IN
07-03-2013 16:27 GMT - AC0HW Hamilton, OH
07-03-2013 16:30 GMT - K8ZZ Iron, WI 7056.5 CW
07-03-2013 16:39 GMT - K0MAF Jackson, MO
07-03-2013 16:48 GMT - K8ZZ Ashland, WI
07-03-2013 16:54 GMT - W1G Adams, PA
07-03-2013 16:59 GMT - k8zz Ashland, WI 14056.5 CW
07-03-2013 17:00 GMT - WG9A Oneida, ID
07-03-2013 17:01 GMT - K8ZZ Iron, WI 14056.5 CW
07-03-2013 17:06 GMT - K0MAF Platte, MO
07-03-2013 17:07 GMT - k8zz Ashland, WI 18091.5 CW
07-03-2013 17:11 GMT - AC0HW Warren, OH
07-03-2013 17:12 GMT - k8zz Ashland, WI 10122.5 CW
07-03-2013 17:16 GMT - AA0TT Bell, TX
07-03-2013 17:17 GMT - W5QP Boone, AR 24915.5 CW
07-03-2013 17:20 GMT - WG9A Cassia, ID
07-03-2013 17:41 GMT - K8ZZ Bayfield, WI
07-03-2013 17:45 GMT - K0MAF Buchanan, MO
07-03-2013 17:49 GMT - K8ZZ Bayfield, WI 14056.5 CW
07-03-2013 17:50 GMT - AC0HW Clinton, OH
07-03-2013 17:57 GMT - WG9A Minidoka, ID
07-03-2013 17:57 GMT - w5qp boone/marion, ar bpsk63 14074 Data
07-03-2013 18:02 GMT - W8LVN Pondera, MT 14056.5 CW
07-03-2013 18:02 GMT - K0MAF Andrew, MO
07-03-2013 18:13 GMT - W5QP Marion, AR 14056.5 CW
07-03-2013 18:18 GMT - K0MAF Holt, MO
