01-15-2011 01:25 GMT - n9jf Piatt, IL 3556.5 CW
01-15-2011 01:34 GMT - N9JF Macon, IL 3556.5 CW
01-15-2011 02:04 GMT - n9jf Sangamon, IL 3556.5 CW
01-15-2011 04:12 GMT - n9jf morgan, il 3556.5 CW
01-15-2011 04:34 GMT - n9jf scott, il 3556.5 CW
01-15-2011 04:49 GMT - n9jf lpike, ilk 3556.5 CW
01-15-2011 05:12 GMT - n9jf adams, il 3556.5 CW
01-15-2011 13:13 GMT - wb4kzw clarendon, sc 7188 SSB
01-15-2011 13:18 GMT - wb4kzw Clarendon, SC 7056.5 CW
01-15-2011 13:20 GMT - k0fg Chase, KS (just ran) 7188 SSB
01-15-2011 13:27 GMT - wb4kzw sumter, sc 7188 SSB
01-15-2011 13:42 GMT - wb4kzw florence, sc 7188 SSB
01-15-2011 13:46 GMT - K0FG Ford, KS 7188
01-15-2011 13:56 GMT - k0fg gray, ks 7188 SSB
01-15-2011 14:01 GMT - wb4kzw Florence, SC 7056.5 CW
01-15-2011 14:02 GMT - k0fg GRAY, KS
01-15-2011 14:05 GMT - k0fg Gray, KS 14056.5 CW
01-15-2011 14:06 GMT - wb4kzw dillon, sc 7188 SSB
01-15-2011 14:06 GMT - K0FG Gray, KS 7056.5 CW
01-15-2011 14:14 GMT - WB4KZW Dillon, SC 7056.5 CW
01-15-2011 14:24 GMT - k0fg finney, ks 7188 SSB
01-15-2011 14:24 GMT - h4cd Tarrant, Tx 7056.5 CW
01-15-2011 14:25 GMT - n4cd Tarrant, Tx 7056.5 CW
01-15-2011 14:30 GMT - WB4KZW Roberson, NC 7056.5 CW
01-15-2011 14:32 GMT - n4cd Tarrant, TX 7188 SSB
01-15-2011 14:40 GMT - N4CD Tarrant, TX 14056.5 CW
01-15-2011 14:42 GMT - n4cd Tarrant, TX 18091.5 CW
01-15-2011 14:43 GMT - n4cd Tarrant, TX 10122.5 CW
01-15-2011 14:47 GMT - wb4kzw robeson, nc 7188 SSB
01-15-2011 14:49 GMT - N4CD Parker, TX 14056.5 CW
01-15-2011 14:53 GMT - k0fg kearney, ks 7188 SSB
01-15-2011 15:02 GMT - n4cd parker, tx 7188 SSB
01-15-2011 15:04 GMT - K0FG Kearny, KS 7056.5 CW
01-15-2011 15:11 GMT - WB4KZS Cumberland, NC 7056.5 CW
01-15-2011 15:11 GMT - WB4KZS Cumberland, NC 7054.5 CW
01-15-2011 15:19 GMT - n4cd Palo Pinto, TX 14056.5 CW
01-15-2011 15:30 GMT - wb4kzw Cumberland, NC 14056.5 CW
01-15-2011 15:32 GMT - K0FG Grant, KS ?? 7056.5 CW
01-15-2011 15:35 GMT - WB4KZW HARNETT, NC 7188 SSB
01-15-2011 15:42 GMT - wb4kzw Harnett, NC 7056.5 CW
01-15-2011 15:44 GMT - wb4kzw Johnston, NC 7056.5 CW
01-15-2011 15:49 GMT - N4CD Erath/Palo Pinto, TX (CORR 15:40) 7188 SSB
01-15-2011 15:53 GMT - wb4kzw Johnston, NC 10122.5 CW
01-15-2011 15:57 GMT - wb4kzw Johnston, NC 14056.5 CW
01-15-2011 15:59 GMT - N4AAT KERSHAW, SC 7188 SSB
01-15-2011 16:05 GMT - N4AAT KERSHAW, SC
01-15-2011 16:09 GMT - K0FG Kearny, KS 14056.5 CW
01-15-2011 16:10 GMT - K0FG Kearny, KS 14056.5 CW
01-15-2011 16:15 GMT - N4CD Eastland/Stephens, TX 7188 SSB
01-15-2011 16:15 GMT - N4AAT Chesterfield, SC
01-15-2011 16:19 GMT - N4AAT KERSHAW, SC
01-15-2011 16:25 GMT - N4AAT Chesterfield, SC 7188 SSB
01-15-2011 16:30 GMT - K0FG HAMILTON, KS
01-15-2011 16:33 GMT - n4aat chesterfield, sc (CW) 14343 SSB
01-15-2011 16:37 GMT - K0FG Hamilton, KS 14056.5 CW
01-15-2011 16:49 GMT - N4AAT LANCASTER, SC
01-15-2011 16:52 GMT - WB4KZW Johnston, NC
01-15-2011 16:53 GMT - N4AAT LANCASTER, sc 7188 SSB
01-15-2011 16:57 GMT - WB4KZW Wilson, NC
01-15-2011 16:59 GMT - k0fg prowers, co 7188 SSB
