05-09-2010 14:01 GMT - K0ARS Bryan, OK 14056.5 CW
05-09-2010 14:31 GMT - KJ5PQ/KG5UZ Lubbock, TX
05-09-2010 14:35 GMT - kj5pq/kg5uz Lubbock, TX 7188 SSB
05-09-2010 14:44 GMT - KJ5PQ/KG5UZ Crosby, TX
05-09-2010 14:49 GMT - kj5pq/kg5uz Crosby, TX 7188 SSB
05-09-2010 14:50 GMT - AA9JJ/N9QPQ Maricopa, AZ
05-09-2010 14:51 GMT - K0ARS Coal, OK 14056.5 CW
05-09-2010 14:53 GMT - AA9JJ/N9QPQ Maricopa, AZ 7188 SSB
05-09-2010 14:56 GMT - AI5P Pierce, WA
05-09-2010 15:08 GMT - AI5P Pierce, WA (NB) 14056.5 CW
05-09-2010 15:23 GMT - K0ARS Hughes, OK 14056.5 CW
05-09-2010 15:24 GMT - AI5P Pierce, WA 7056.5 CW
05-09-2010 15:26 GMT - KJ5PQ/KG5UZ Dickens, TX
05-09-2010 15:32 GMT - kj5pq/kg5uz Dickens, TX 7188 SSB
05-09-2010 15:39 GMT - k4yfh Pulaski, AR 14056.5 CW
05-09-2010 15:40 GMT - AI5P King, WA
05-09-2010 15:46 GMT - k4yfh Faulkner, AR 14056.5 CW
05-09-2010 15:59 GMT - W6TCD/WB6OOA Moffat/Rio Blanco, CO
05-09-2010 16:02 GMT - AI5P King, WA 14056.5 CW
05-09-2010 16:06 GMT - KJ5PQ/KG5UZ King, TX
05-09-2010 16:09 GMT - k0ars Okfuskee, OK 14056.5 CW
05-09-2010 16:13 GMT - kj5pq/kg5uz King, TX 7188 SSB
05-09-2010 16:13 GMT - AA9JJ/N9QPQ Yavapai, AZ
05-09-2010 16:21 GMT - AA9JJ/N9QPQ YAVAPAI, AZ 7188 SSB
05-09-2010 16:40 GMT - KJ5PQ/KG5UZ Knox, TX
05-09-2010 16:49 GMT - kb6uf Hanock, ME ?? 14056.5 CW
05-09-2010 16:56 GMT - W6TCD/WB6OOA Garfield, CO
05-09-2010 17:07 GMT - KB6UF Hancock, ME
05-09-2010 17:09 GMT - ai5p Snohomish, WA 14056.5 CW
05-09-2010 17:14 GMT - W8RCW Clermont/Hamilton, OH 14339
05-09-2010 17:15 GMT - K4YFH Perry/Faulkner, AR
05-09-2010 17:20 GMT - KJ5PQ/KG5UZ Baylor, TX
05-09-2010 17:22 GMT - k4yfh perry/faulkner,ar 14056.5 CW
05-09-2010 17:23 GMT - AA9
05-09-2010 17:30 GMT - AI5P Snohomish, WA
05-09-2010 17:35 GMT - K4YFH Perry/Faulkner, AR 14056.5 CW
05-09-2010 17:38 GMT - k0ars Tulsa, OK 14056.5 CW
05-09-2010 17:40 GMT - AA9JJ/N9QPQ Coconino, AZ
05-09-2010 17:50 GMT - W0NAC/N0LXJ Arapahoe, CO
05-09-2010 17:58 GMT - KB6UF Penobscot, ME
05-09-2010 18:04 GMT - K8AO Baraga, MI
05-09-2010 18:06 GMT - kb6uf Penobscot, ME 14056.5 CW
05-09-2010 18:17 GMT - k0ars Rogers, OK 14056.5 CW
