01-24-2008 00:01 GMT - w0qe Callaway, MO 10122.5 CW
01-24-2008 00:01 GMT - w0qe Callaway, MO 10122 CW
01-24-2008 00:04 GMT - W0QE Callaway, MO 7056.5 CW
01-24-2008 00:06 GMT - W0QE Callaway, MO 3556.5 CW
01-24-2008 00:12 GMT - n9jf Atchison, KS 3556.5 CW
01-24-2008 00:25 GMT - w0qe Boone, MO 10122.5 CW
01-24-2008 00:27 GMT - W0QE Boone, MO 7056.5 CW
01-24-2008 00:33 GMT - w0qe Boone, MO 3556.5 CW
01-24-2008 00:46 GMT - w0qe Cooper, MO 7056.5 CW
01-24-2008 00:53 GMT - w0qe Cooper, MO 3556.5 CW
01-24-2008 01:09 GMT - w0qe Saline, MO 7056.5 CW
01-24-2008 01:13 GMT - w0qe Saline, MO 3556.5 CW
01-24-2008 01:31 GMT - w0qe Lafayette, MO 3556.5 CW
01-24-2008 01:39 GMT - w0qe Lafayette, MO 7056.5 CW
01-24-2008 02:33 GMT - w0qe Jackson, MO 3556.5 CW
01-24-2008 03:01 GMT - w0qe Wyandotte, KS 3556.5 CW
01-24-2008 03:19 GMT - w0qe Leavenworth, KS 3556.5 CW
01-24-2008 03:37 GMT - w0qe Douglas, KS 3556.5 CW
01-24-2008 03:50 GMT - w0qe Shawnee, KS 3556.5 CW
01-24-2008 03:54 GMT - w0qe Shawnee, KS 3556.5 CW
01-24-2008 04:10 GMT - n9jf Buchanon, MO 3556.5 CW
01-24-2008 04:15 GMT - n9jf Buchanan, MO last for day 3556.5 CW
01-24-2008 04:17 GMT - w0qe Shawnee, KS Last for day 3556.5 CW
01-24-2008 04:37 GMT - W0QE Pottawatomie, KS 3556.5 CW
01-24-2008 14:05 GMT - W0QE Pottawattomie, KS 7056.5 CW
01-24-2008 14:15 GMT - w0qe Pottawattomie, KS 7188 SSB
01-24-2008 14:23 GMT - w0qe Pottawattomie/Riley, KS 7188 SSB
01-24-2008 14:42 GMT - w0qe Riley, KS 7056.5 CW
01-24-2008 14:54 GMT - w0qe Riley, KS 3556.5 CW
01-24-2008 14:56 GMT - w0qe Riley, KS 10122.5 CW
01-24-2008 15:30 GMT - w0qe marshall, ks 7188 SSB
01-24-2008 16:05 GMT - W0QE Marshall, KS 10.1225 CW
01-24-2008 16:10 GMT - w0qe Marshall, KS 7056.5 CW
01-24-2008 16:22 GMT - W0QE Marshall, KS 3556.5 CW
01-24-2008 16:26 GMT - W0QE Washington, KS 7188 SSB
01-24-2008 16:34 GMT - W0QE Washington, KS 10122.5 CW
01-24-2008 16:39 GMT - W0QE Washington, KS 7056.5 CW
01-24-2008 16:43 GMT - W0QE Washington, KS 3556.5 CW
01-24-2008 16:45 GMT - W0QE Washington, KS 14056.5 CW
01-24-2008 16:58 GMT - KM1C Greenwood/McCormick, SC 7188
01-24-2008 16:58 GMT - n9jf Andrew, MO 7056.5 CW
01-24-2008 17:00 GMT - w0qe Republic, KS 10122.5 CW
01-24-2008 17:08 GMT - w0qe Republic, KS 7188
01-24-2008 17:08 GMT - KM1C McCormick/Greenwood, SC 7056.5 CW
01-24-2008 17:13 GMT - n9jf Holt, MO 7054.5 CW
01-24-2008 17:18 GMT - w0qe Republic, KS 7054.5 CW
01-24-2008 17:27 GMT - W0QE Republic, KS 3556.5 CW
01-24-2008 17:27 GMT - KM1C McCormick/Greenwood, SC 10122.5 CW
01-24-2008 17:41 GMT - KM1C McCormick/Greenwood, SC 14056.5 CW
01-24-2008 17:42 GMT - W0QE Jewell, KS 10122.5 CW
01-24-2008 17:43 GMT - w0qe Jewell. KS 7056.5 CW
01-24-2008 17:44 GMT - KM1C McCormick/Greenwood, SC 18091.5 CW
01-24-2008 18:04 GMT - w0qe smith, ks 7188
01-24-2008 18:13 GMT - W0QE Smith, KS 10122 CW
01-24-2008 18:17 GMT - w0qe Smith, KS 7056.5 CW
01-24-2008 18:35 GMT - W0QE Phillips, KS 7188
01-24-2008 18:41 GMT - W0QE Phillips, KS
01-24-2008 18:44 GMT - W0QE Phillips, KS 10.1225 CW
01-24-2008 19:14 GMT - w0qe Phillips, KS 7056.5 CW
01-24-2008 19:14 GMT - w0qe Phillips, KS 7056.5 CW
01-24-2008 19:26 GMT - W0QE Phillips, KS 18091.56 CW
01-24-2008 19:31 GMT - k4xi Lake/Polk, FL 7056.5 CW
01-24-2008 19:33 GMT - W0QE Norton, KS 7188 SSB
01-24-2008 19:42 GMT - km1c anderson/abbeville, sc 7188 SSB
01-24-2008 19:44 GMT - W0QE Norton, KS 10122.5 CW
01-24-2008 19:49 GMT - KM1C Anderson/Abbeyville, SC 7065.5 CW
01-24-2008 19:49 GMT - W0QE Norton, KS 7064.5 CW
01-24-2008 19:49 GMT - W0QE Norton, KS 7054.5 CW
01-24-2008 19:50 GMT - KM1C Anderson/Abbeyville, SC 7056.5 CW
01-24-2008 19:53 GMT - W0QE Norton, KS 711.2 Unknown
01-24-2008 19:53 GMT - W0QE Norton, KS 3556.5 CW
01-24-2008 19:58 GMT - W0QE Norton, KS 18091.5 CW
01-24-2008 20:03 GMT - KM1C Anderson/Abbeyville, SC 10122.5 CW
01-24-2008 20:11 GMT - W0QE Decatur, KS 10122.5 CW
01-24-2008 20:12 GMT - km1c anderson/abbeville, SC 14056.5 CW
01-24-2008 20:15 GMT - KM1C Anderson/Abbeville, SC 18091.5 CW
01-24-2008 20:15 GMT - W0QE Decatur, KS 7056.5 CW
01-24-2008 20:27 GMT - W0QE Decatur, KS 18091.56 CW
01-24-2008 20:33 GMT - W0QE RAWLINS, KS 7188 SSB
01-24-2008 20:37 GMT - W0QE RAWLINS, KS
01-24-2008 20:40 GMT - W0QE Rawlins, KS 10122 CW
01-24-2008 20:46 GMT - W0QE Rawlins, KS 7056.5 CW
01-24-2008 20:57 GMT - W0QE Rawlins, KS (back now) 7056.5 CW
01-24-2008 21:08 GMT - N9JF Harrison, IA 7056.5 CW
01-24-2008 21:09 GMT - W0QE Rawlins, KS (2108) 3556.5 CW
01-24-2008 21:12 GMT - W0QE Rawlins, KS 18091.56 CW
01-24-2008 21:22 GMT - N9JF Monona, IA 7056.5 CW
01-24-2008 21:24 GMT - w0qe cheyenne, ks
01-24-2008 21:25 GMT - w0qe Cheyenne, KS 10122.5 CW
01-24-2008 21:33 GMT - W0QE Cheyenne, KS 7056.5 CW
01-24-2008 21:54 GMT - N9JF Woodbury, IA 7056.5 CW
01-24-2008 22:08 GMT - W0QE YUMA, CO 7056.5 CW
01-24-2008 22:25 GMT - W0QE Yuma, CO 7188
01-24-2008 22:29 GMT - W0QE Yuma, CO 10.1225 CW
01-24-2008 22:38 GMT - km1c rabun, ga 7188 SSB
01-24-2008 22:55 GMT - KM1C Rabun, GA 7056.5 CW
01-24-2008 22:55 GMT - w0qe washington, co
01-24-2008 22:57 GMT - w0qe washington, co 10122.5 CW
01-24-2008 23:06 GMT - KM1C Rabun, GA 3556.5 CW
01-24-2008 23:07 GMT - w0qe washington, co 7056.5 CW
01-24-2008 23:16 GMT - W0QE/M Washington, CO 14056.5 CW
01-24-2008 23:34 GMT - w0qe morgan, co
01-24-2008 23:39 GMT - W0QE Morgan, CO 10122.5 CW
01-24-2008 23:43 GMT - w0qe Morgan, CO 7056.5 CW
01-24-2008 23:49 GMT - W0QE Morgan, CO 3556.5 CW
01-24-2008 23:49 GMT - w0qe Morgan, CO 3056.5 Unknown
01-24-2008 23:53 GMT - km1c OCONEE, SC (DONE) 7188 SSB
01-24-2008 23:53 GMT - km1c Oconee, SC 7056.5 CW
