03-08-2013 00:02 GMT - ak8a acadia, la
03-08-2013 00:22 GMT - ak8a lafayette, la
03-08-2013 00:25 GMT - ak8a lafayette, la 14056.5
03-08-2013 13:29 GMT - N9AC Christian, MO
03-08-2013 13:29 GMT - N9AC Christian, MO
03-08-2013 13:32 GMT - N4JT Madison, FL
03-08-2013 13:35 GMT - n4jt madison, fl 7188 SSB
03-08-2013 13:43 GMT - N4JT Brooks, GA
03-08-2013 13:48 GMT - n4jt brooks, ga 7188 SSB
03-08-2013 13:48 GMT - N9AC Greene, MO
03-08-2013 13:50 GMT - N4JT BROOKS, GA 7056.5 CW
03-08-2013 13:53 GMT - N4JT BROOKS, GA 10122.5 CW
03-08-2013 14:01 GMT - N4JT Brooks, GA 14057 CW
03-08-2013 14:04 GMT - N9AC Webster, MO
03-08-2013 14:05 GMT - N4JT Brooks, GA 18091.5 CW
03-08-2013 14:08 GMT - N4JT Lowndes, GA
03-08-2013 14:13 GMT - AK8A Lafayette, LA
03-08-2013 14:13 GMT - N4JT Lowndes, GA 7188
03-08-2013 14:14 GMT - N9AC Webster, MO 14056.5 CW
03-08-2013 14:15 GMT - AK8A St. Martin, LA
03-08-2013 14:20 GMT - NF0N Hamilton, NE
03-08-2013 14:20 GMT - AK8A St. Martin, LA 14056.5 CW
03-08-2013 14:26 GMT - n9ac Webster, MO 7056.5 CW
03-08-2013 14:28 GMT - NF0N Clay, NE
03-08-2013 14:33 GMT - N4JT Cook, GA
03-08-2013 14:34 GMT - AK8A Iberville, LA 14056.5 CW
03-08-2013 14:37 GMT - nf0n clay, ne 7191 SSB
03-08-2013 14:38 GMT - N0ZDZ Shelby, IA
03-08-2013 14:42 GMT - NF0N Clay, NE 14056.5 CW
03-08-2013 14:43 GMT - N9AC Laclede, MO
03-08-2013 14:44 GMT - AK8A Iberville, LA 10122.5 CW
03-08-2013 14:47 GMT - n4jt cook, ga 14054.5
03-08-2013 14:48 GMT - AK8A Iberville, LA
03-08-2013 14:51 GMT - n4jt Cook, GA 18091.5 CW
03-08-2013 14:54 GMT - n9ac Laclede, MO 7056.5 CW
03-08-2013 14:54 GMT - N6PDB/WA6OCV Murray, OK
03-08-2013 14:54 GMT - N4JT Cook, GA 18091.5 CW
03-08-2013 14:56 GMT - nf0n clay, ne 10122.5 CW
03-08-2013 15:00 GMT - AK8A West Baton Rouge, LA 14056.5 CW
03-08-2013 15:01 GMT - N4JT Tift, GA
03-08-2013 15:01 GMT - NF0N Clay, NE 18091.5 CW
03-08-2013 15:03 GMT - N4cd Grayson, TX 7056.5 CW
03-08-2013 15:05 GMT - AK8A West Baton Rouge, LA 10122.5 CW
03-08-2013 15:09 GMT - N9AC Pulaski, MO
03-08-2013 15:12 GMT - N4JT Tift, GA 10120.5 CW
03-08-2013 15:13 GMT - AK8A East Baton Rouge, LA
03-08-2013 15:16 GMT - n4jt tift, ga 14056.5
03-08-2013 15:17 GMT - n9ac Pulaski, MO 7056.5 CW
03-08-2013 15:19 GMT - N0ZDZ Pottawattamie, IA
03-08-2013 15:21 GMT - n4jt Tift, GA 18091.5 CW
03-08-2013 15:23 GMT - N9AC Pulaski, MO 10122.5 CW
03-08-2013 15:29 GMT - N9AC Pulaski, MO 14056.5 CW
03-08-2013 15:32 GMT - Turner, GA
03-08-2013 15:32 GMT - N4JT Turner, GA
03-08-2013 15:38 GMT - ak8a East Baton Rouge, LA 14056.5 CW
03-08-2013 15:39 GMT - N9AC Phelps, MO
03-08-2013 15:41 GMT - n4cd BRYAN, OK 7056.5 CW
03-08-2013 15:42 GMT - N4JT Turner, GA 10122.5 CW
03-08-2013 15:43 GMT - AK8A Livingston, LA
03-08-2013 15:44 GMT - N9AC PHELPS, MO 7056.5 CW
03-08-2013 15:48 GMT - N4CD BRYAN, OK 14056.5 CW
03-08-2013 15:49 GMT - N9AC PHELPS, MO 10122.5 CW
03-08-2013 15:50 GMT - N4CD BRYAN, OK 18091.5 CW
03-08-2013 15:52 GMT - AK8A LIVINGSTON, LA 14056.5 CW
03-08-2013 15:53 GMT - N4JT Turner, GA 14054.5 CW
03-08-2013 15:55 GMT - n4cd Bryan, OK 10122.5 CW
03-08-2013 15:56 GMT - N4JT TURNER, GA 18091.5 CW
03-08-2013 15:58 GMT - NF0N Adams/Kearney, NE
03-08-2013 15:58 GMT - AK8A LIVINGSTON, LA 10120.5 CW
03-08-2013 15:58 GMT - N9AC PHELPS, MO 14056.5 CW
03-08-2013 16:01 GMT - ak8a LIVINGSTON, LA 7056.5 CW
03-08-2013 16:04 GMT - AK8A Tangipahoa, LA 15345
03-08-2013 16:05 GMT - N4JT Crisp, GA
03-08-2013 16:05 GMT - AK8A Tangipahoa, LA 14345 (correction)
03-08-2013 16:07 GMT - N4CD atoka, ok 10122.5 CW
03-08-2013 16:10 GMT - N9AC Crawford, MO
03-08-2013 16:11 GMT - nf0n Adams/Kearney, NE 14056.5 CW
03-08-2013 16:12 GMT - n4jt crisp, ga 10122.5
03-08-2013 16:12 GMT - nf0n Adams/Kearney, NE 14056.5 CW
03-08-2013 16:12 GMT - n4cd Atoka, OK 14056.5 CW
03-08-2013 16:13 GMT - AC0HW Porter, IN
03-08-2013 16:16 GMT - N4CD ATOKA, OK 18091.5 CW
