03-20-2015 11:19 GMT - KW1DX Dutchess, NY
03-20-2015 11:37 GMT - KW1DX Putnam, NY
03-20-2015 12:28 GMT - KW1DX Hartford, CT
03-20-2015 12:53 GMT - KW1DX Tolland, CT
03-20-2015 15:13 GMT - KB0BA/n0XYL Dane, WI
03-20-2015 15:18 GMT - KB0BA/n0XYL Dane, WI 7191 SSB
03-20-2015 15:19 GMT - ka9jac/kb9yvt manitowoc, wi
03-20-2015 15:22 GMT - ka9jac/kb9yvt manitowoc, wi 7188 SSB
03-20-2015 15:26 GMT - w0ear Sarasota, FL (domino22) 14068 Data
03-20-2015 15:32 GMT - W0ear Sarasota,Fl. (PSK31) 14068 Data
03-20-2015 15:37 GMT - W0ear Sarasota, Fl (MFSK32) 14068 Data
03-20-2015 16:11 GMT - ka9jac/kb9yvt kewaunee, wi
03-20-2015 16:17 GMT - ka9jac/kb9yvt kewaunee, wi 7188 SSB
03-20-2015 16:30 GMT - KB0BA/N0XYL Jefferson, WI
03-20-2015 16:32 GMT - KB0BA/N0XYL Jefferson, WI 7188 SSB
03-20-2015 16:53 GMT - ka9jac/kb9yvt door, wi 7188 SSB
03-20-2015 17:00 GMT - ka9jac/kb9yvt door, wi
03-20-2015 17:03 GMT - ka9jac/kb9yvt door, wi 7188 SSB
03-20-2015 17:17 GMT - N8BGV/KC8WRP Guadaloupe, NM
03-20-2015 17:19 GMT - N8BGF/KC8WRP Guadalupe, NM
03-20-2015 17:19 GMT - N8BGV/KC8WRP Guadalupe, NM
03-20-2015 17:44 GMT - N8BGF/KC8WRP Quay, NM
03-20-2015 17:50 GMT - w0ear Charlotte, FL 14056.5 CW
03-20-2015 17:59 GMT - w0ear Charlotte, FL 18091.5 CW
03-20-2015 18:04 GMT - w0ear Charlotte, FL 21056.5 CW
03-20-2015 18:11 GMT - WB4KZW C/L MILLS/COMANCHE, TX
03-20-2015 18:20 GMT - WB4KZW C/L MILLS/COMANCHE, TX 14056.5 CW
03-20-2015 18:21 GMT - W0EAR CHARLOTTE, FL
03-20-2015 18:23 GMT - W0eat Charlotte, Fl 18136 SSB
03-20-2015 18:24 GMT - W0EAR CHARLOTTE, FL 17136 Unknown
03-20-2015 18:26 GMT - WB4KZW C/L MILLS/COMANCHE, TX 10122.5 CW
03-20-2015 18:30 GMT - WB4KZW C/L MILLS/COMANCHE, TX 7056.5 CW
03-20-2015 20:54 GMT - w0ear Charlotte, FL (domino22) 14068 Data
