11-14-2011 10:40 GMT - w4sig fayettte, tn 7056.5 CW
11-14-2011 11:16 GMT - w4sig crittenden, ar 7056.5 CW
11-14-2011 11:27 GMT - w4sig st francis, ar 7056.5 CW
11-14-2011 12:01 GMT - W4SIG St Francis, AR 7056.5 CW
11-14-2011 12:17 GMT - W4SIG Monroe, Ar 7056.5 CW
11-14-2011 12:17 GMT - W4SIG MONROE, AR 7056.5 CW
11-14-2011 12:25 GMT - w4sig monroe, ar 14056.5 CW
11-14-2011 12:28 GMT - W4SIG Prairie, Ar 7056.5 CW
11-14-2011 12:43 GMT - W4SIG Prairie, AR (again) 7056.5 CW
11-14-2011 12:44 GMT - W4SIG PRAIRIE, AR 10122.5 CW
11-14-2011 12:46 GMT - W4SIG PRAIRIE, AR 14056.5 CW
11-14-2011 12:54 GMT - w4sig prairie/lonoke, ar 7188 SSB
11-14-2011 12:57 GMT - W4SIG LONOKE, AR 7056.5 CW
11-14-2011 13:02 GMT - W4SIG LONOKE, AR 10122.5 CW
11-14-2011 13:05 GMT - W4SIG LONOKE, AR 14056.5 CW
11-14-2011 13:09 GMT - W4SIG LONOKE, AR 18091.5 CW
11-14-2011 13:14 GMT - w4sig Lonoke, AR 18091.5 CW
11-14-2011 13:14 GMT - W4SIG PULASKI, AR 7056.5 CW
11-14-2011 13:21 GMT - W4SIG PULASKI, AR 10122.5 CW
11-14-2011 13:21 GMT - w4sig Pulaski, AR 7056.5 CW
11-14-2011 13:23 GMT - W4SIG PULASKI, AR 14056.5 CW
11-14-2011 13:26 GMT - W4SIG PULASKI, AR 18091.5 CW
11-14-2011 13:32 GMT - w4sig pulaski/saline, ar 18134 SSB
11-14-2011 13:34 GMT - w4sig pulaski/saline, ar
11-14-2011 13:40 GMT - W4SIG PULASKI/SALINE, AR 7188 SSB
11-14-2011 13:45 GMT - W4SIG SALINE, AR 7056.5 CW
11-14-2011 13:47 GMT - W4SIG SALINE, AR 10122.5 CW
11-14-2011 13:51 GMT - W4SIG SALINE, AR 14056.5 CW
11-14-2011 13:51 GMT - W4SIG Saline, AR 10122.5 CW
11-14-2011 13:55 GMT - W4SIG SALINE, AR 18091.5 CW
11-14-2011 13:56 GMT - W4SIG Saline, AR 14056.5 CW
11-14-2011 14:01 GMT - w4sig saline, ar 24916 CW
11-14-2011 14:04 GMT - W4SIG Saline, AR
11-14-2011 14:08 GMT - W4SIG SALINE, AR 7188 SSB
11-14-2011 14:14 GMT - W4SIG HOT SPRING, AR 7188 SSB
11-14-2011 14:18 GMT - W4SIG HOT SPRING, AR 7056.5 CW
11-14-2011 14:23 GMT - W4SIG HOT SPRING, AR 10122.5 CW
11-14-2011 14:26 GMT - W4SIG HOT SPRING, AR 14056.5 CW
11-14-2011 14:31 GMT - W4SIG HOT SPRING, AR 18091.5 CW
11-14-2011 14:38 GMT - w4sig hot spring/garland, ar 18132 SSB
11-14-2011 14:44 GMT - W4SIG GARLAND/HOT SPRING, AR
11-14-2011 14:48 GMT - W4SIG GARLAND/HOT SPRING, AR 7188 SSB
11-14-2011 14:52 GMT - W4SIG GARLAND, AR 7056.5 CW
11-14-2011 14:57 GMT - W4SIG GARLAND, AR 10122.5 CW
11-14-2011 15:01 GMT - K2HVN Norfolk, MA
11-14-2011 15:02 GMT - W4SIG GARLAND, AR 14056.5 CW
11-14-2011 15:05 GMT - AA0TT KAY, OK (Big Rig)
11-14-2011 15:06 GMT - k2hvn norfolk, ma 10122 CW
11-14-2011 15:08 GMT - W4SIG Garland, AR 18091.5 CW
11-14-2011 15:10 GMT - AA0TT Noble, OK (big rig)
11-14-2011 15:13 GMT - k2hvn norfolk, ma 14056.5 CW
11-14-2011 15:14 GMT - n9jf cumberland, NC 10122.5 CW
11-14-2011 15:20 GMT - k2hvn norfolk, ma 7188 SSB
11-14-2011 15:26 GMT - W4SIG MONTGOMER/CLARK, AR 7188 SSB
11-14-2011 15:34 GMT - W4SIG MONTGOMERY/CLARK, AR 7056.5 CW
11-14-2011 15:41 GMT - W4SIG MONTGOMERY/CLARK, AR 10122.5 CW
11-14-2011 15:42 GMT - N9JF Sampson, NC 18091.5 CW
11-14-2011 15:43 GMT - k2hvn norfolk, ma 18136 SSB
11-14-2011 15:45 GMT - k2hvn norfolk, ma note fq 18138 SSB
11-14-2011 15:45 GMT - N9JF SAMPSON, NC 21056.5 CW
11-14-2011 15:47 GMT - AF3X Hancock, TN (test) 7056.5 CW
11-14-2011 15:47 GMT - N9JF Sampson, NC 21056.5 CW
