04-14-2016 00:00 GMT - w0nac/n0lxj Slope/stark, Nd (mfsk 32 agn) 14068 Data
04-14-2016 00:16 GMT - WQ7A Yellowstone, MT 14325 SSB
04-14-2016 01:16 GMT - W0NAC/N0LXJ Golden Valley, ND 14324 SSB
04-14-2016 01:22 GMT - W0NAC/N0LXJ Golden Valley, ND (DOMINO22) 14068 Data
04-14-2016 01:30 GMT - w0nac/n0lxj Golden Valley, Nd (Contestia 4/500) 14068 Data
04-14-2016 01:52 GMT - w0nac/n0lxj Billings, nd 14324 SSB
04-14-2016 13:25 GMT - N4CD Weston, WY 7056.5 CW
04-14-2016 14:11 GMT - AB7NK/K7SEN Creek, OK
04-14-2016 14:26 GMT - AB7NK/K7SEN Tulsaa, OK
04-14-2016 14:26 GMT - AB7NK/K7SEN Tulsa, OK
04-14-2016 14:29 GMT - N4CD Lawrence, SD 7056.5 CW
04-14-2016 15:16 GMT - AB7NK/K7SEN Rogers, OK
04-14-2016 15:28 GMT - AB7NK/K7SEN Mayes, OK
04-14-2016 16:07 GMT - KE3VV De Soto, FL
04-14-2016 16:18 GMT - AB7NK/K7SEN Cherokee/Delaware, OK
04-14-2016 16:20 GMT - W0NAC/N0LXJ Dunn/Stark, ND (MFSK32) 14068
04-14-2016 16:30 GMT - W0NAC/N0LXJ Dunn/Stark, ND (Contestia4/500) 14068
04-14-2016 16:36 GMT - AB7NK/K7SEN Adair, OK
04-14-2016 17:29 GMT - K8TE Mohave, AZ
04-14-2016 17:45 GMT - AB7NK/K7SEN McDonald, MO
04-14-2016 18:02 GMT - W0NAC/N0LXJ Oliver/Mercer, ND 14324
04-14-2016 18:06 GMT - AB7NK/K7SEN Newton, MO
04-14-2016 18:17 GMT - W0NAC/N0lXJ Mercer/Oliver, ND (MFSK32) 14068
04-14-2016 18:27 GMT - W0NAC/N0LXJ Mercer/Oliver, ND (Contestia4/500) 14068
04-14-2016 18:28 GMT - AB7NK/K7SEN Jasper, MO
04-14-2016 18:49 GMT - N4CD Pennington, SD 14056.5 CW
04-14-2016 18:50 GMT - AB7NK/K7SEN Barton, MO
04-14-2016 19:13 GMT - AB7MK/K7SEN Vernon, MO
04-14-2016 19:16 GMT - AB7NK/K7SEN Vernon, MO
04-14-2016 19:41 GMT - AB7NK/K7SEN Bates, MO
04-14-2016 20:02 GMT - AB7NK/K7SEN Cass, MO
04-14-2016 20:18 GMT - KE3VV Charlotte, FL
04-14-2016 20:36 GMT - AB7NK/K7SEN Jackson, MO
04-14-2016 20:49 GMT - K2HVN Liberty, GA
