08-08-2005 00:11 GMT - k6jn/w6xjn Spaulding, GA
08-08-2005 00:11 GMT - k6jn/w6xjn Spalding, GA .0 ssb
08-08-2005 00:13 GMT - K6JN/W6XJN BUTTS, GA
08-08-2005 00:23 GMT - KQ0B Douglas, NE
08-08-2005 00:39 GMT - K6JN/W6XJN Jasper, GA
08-08-2005 00:46 GMT - KQ0B Sarpy, NE
08-08-2005 00:46 GMT - K6JN/W6XJN Jasper, GA 7.243
08-08-2005 01:11 GMT - K6JN/W6XJN Putnam, GA
08-08-2005 01:15 GMT - K6JN/W6XJN Putnam, GA 7.238
08-08-2005 01:22 GMT - K6JN/W6XJN Baldwin, GA
08-08-2005 01:25 GMT - K6JN/W6XJN Putnam, GA 7.238
08-08-2005 01:25 GMT - K6JN/W6XJN Baldwin, GA 7.238
08-08-2005 11:44 GMT - KE4UP Penobscot, ME
08-08-2005 12:22 GMT - W8FNW Wood, WV
08-08-2005 12:24 GMT - K0ARS Iroquois, IL
08-08-2005 12:33 GMT - W8FNW Jackson, WV
08-08-2005 12:44 GMT - K4SL Darlington, SC
08-08-2005 12:47 GMT - K0ARS Ford, IL
08-08-2005 12:52 GMT - K4SL Lee, SC
08-08-2005 13:01 GMT - K6JN/W6XJN Baldwin, GA
08-08-2005 13:09 GMT - KE4UP Somerset, ME
08-08-2005 13:13 GMT - K0ARS Champaign, IL
08-08-2005 13:16 GMT - K4SL/W4UB Kershaw, SC
08-08-2005 13:22 GMT - K4SL Richland, SC
08-08-2005 13:31 GMT - K6JN/W6XJN Wilkinson, GA
08-08-2005 13:35 GMT - nm2l cleveland, nc 10.114 cw
08-08-2005 13:36 GMT - W8FNW Kanawha, WV
08-08-2005 13:41 GMT - K4SL/W4UB Richland, SC
08-08-2005 13:44 GMT - K4SL/W4UB Lexington, SC
08-08-2005 14:42 GMT - KB6UF Washington, LA 10.114 CW
08-08-2005 14:49 GMT - K4SL/W4UB Edgefield, SC
08-08-2005 14:50 GMT - K0ARS Effingham, IL
08-08-2005 14:54 GMT - W8FNW Mercer, WV
08-08-2005 15:02 GMT - AA9JJ/N9QPQ Navajo, AZ
08-08-2005 15:08 GMT - K0ARS Marion, IL
08-08-2005 15:15 GMT - K6JN/W6XJN Peach, GA
08-08-2005 15:23 GMT - AC2J Mississippi/Scott, MO
08-08-2005 15:34 GMT - AC2J Mississippi/Scott, MO 7.238
08-08-2005 15:35 GMT - W8FNW Bland, VA
08-08-2005 15:38 GMT - KE9OI FANNIN, GA 7.238
08-08-2005 15:41 GMT - K4SL/W4UB BARNWELL, SC 7.238
08-08-2005 15:42 GMT - AA9JJ/N9QPQ Coconino, AZ
08-08-2005 15:46 GMT - W8FNW BLAND, VA 7.238
08-08-2005 15:47 GMT - K0ARS Jefferson, IL
08-08-2005 15:51 GMT - K4SL/W4UB Bamberg, SC
08-08-2005 16:03 GMT - K4SL/W4UB Bamberg, SC 7.238
08-08-2005 16:04 GMT - K6JN/W6XJN Dooly, GA
08-08-2005 16:12 GMT - AC2J Alexander, IL
08-08-2005 16:18 GMT - AC2J Alexander, IL 7.238
08-08-2005 16:21 GMT - AA9JJ/N9QPQ Gila, AZ
08-08-2005 16:23 GMT - N9STL MONROE, IL 7.238
08-08-2005 16:24 GMT - K0ARS Franklin, IL
08-08-2005 16:30 GMT - W8FNW CARROLL, VA 7.238
08-08-2005 16:33 GMT - W8FNW Carroll, VA
08-08-2005 16:39 GMT - K0ARS Williamson, Il
08-08-2005 16:45 GMT - K4SL/W4UB Allendale, SC
08-08-2005 16:46 GMT - K4SL/W4UB Hampton, SC
08-08-2005 16:51 GMT - W8FNW SURRY, NC 7.238
