02-28-2009 00:21 GMT - W8DCD Columbia, WI 7188 SSB
02-28-2009 00:40 GMT - Fith District, MS
02-28-2009 01:38 GMT - W4GNS Second Cousins, AL 3.901 SSB
02-28-2009 01:46 GMT - k8po Knox, ME (CQ 160M SSB Contest) 1822.5 CW
02-28-2009 01:47 GMT - k1rm Hartford, CT (CQ 160M SSB Contest) 1811.8 CW
02-28-2009 01:50 GMT - w8mj Livingston, MI (CQ 160M SSB Contest) 1847.2 CW
02-28-2009 01:52 GMT - w2mf Ocean, NJ (CQ 160M SSB Contest) 1853.6 CW
02-28-2009 01:53 GMT - n2cw Ocean, NJ (CQ 160M SSB Contest) 1860.1 SSB
02-28-2009 01:54 GMT - w3bgn Bucks, PA (CQ 160M SSB Contest) 1862.1 SSB
02-28-2009 01:55 GMT - wb9z Iroquois, IL (CQ 160M SSB Contest) 1864.3 SSB
02-28-2009 01:56 GMT - n2eik Ulster, NY (CQ 160M SSB Contest) 1893.3 SSB
02-28-2009 01:59 GMT - n2qt Bedford, VA (CQ 160M SSB Contest) 1831.4 CW
02-28-2009 02:01 GMT - W0EWD polk, IA 1813
02-28-2009 02:01 GMT - k0rh Sedgwick, KS (CQ 160M SSB Contest) 1804 CW
02-28-2009 02:04 GMT - w1bv Fairfield, CT (CQ 160M SSB Contest) 1803.1 CW
02-28-2009 02:06 GMT - k1lz Middlesex, MA (CQ 160M SSB Contest) 1869 SSB
02-28-2009 02:07 GMT - nd8dx Mahoning, OH (CQ 160M SSB Contest) 1881.8 SSB
02-28-2009 02:10 GMT - n4pn Bibb, GA (CQ 160M SSB Contest) 1845.7 CW
02-28-2009 02:45 GMT - wheeler, ga test spot see spot run
02-28-2009 02:46 GMT - in logger probably doesn't
02-28-2009 02:47 GMT - jeffery making false spots
02-28-2009 03:00 GMT - af3x martin, mn
02-28-2009 03:23 GMT - k1ttt Berkshire, MA (CQ 160M SSB Contest) 1821 CW
02-28-2009 03:26 GMT - k4bp McMinn, TN (CQ 160M SSB Contest) 1814.8 CW
02-28-2009 03:28 GMT - n8vw Franklin, OH (CQ 160M SSB Contest) 1826.5 CW
02-28-2009 03:32 GMT - w4zan Bladen, NC (CQ 160M SSB Contest) 1836 CW
02-28-2009 03:34 GMT - K9AAA Barry, MI (fixed) 3556.5 CW
02-28-2009 03:34 GMT - w8mj Livingston, MI (CQ 160M SSB Contest) 1847.5 CW
02-28-2009 03:40 GMT - k9aaa Barry, MI (Very strong sig CHer) 3556.5 CW
02-28-2009 03:44 GMT - D0N\'T Put Comments, on spots 27.185 SSB
02-28-2009 03:47 GMT - w1na Barnstable, MA (160M Contest) 1828 CW
02-28-2009 03:49 GMT - w1na Barnstable, MA (160M Contest fixed) 1828 CW
02-28-2009 03:54 GMT - n8vw Franklin, OH (160M SSB Contest Comment) 1826.4 CW
02-28-2009 03:59 GMT - C0MMENTS Should use Notices, not Spots. 1.806 SSB
02-28-2009 04:00 GMT - n3hbx Montgomery, MD (160M SSB contest) 1834 CW
02-28-2009 04:03 GMT - w4gns cocke, tn cw
02-28-2009 04:23 GMT - ga test spot
02-28-2009 04:24 GMT - wheeler, ga test spot
02-28-2009 04:25 GMT - wy7ll wheeler, ga
02-28-2009 04:35 GMT - w8ra oakland, mi 1812.57
02-28-2009 04:38 GMT - k1lz middlesex, ma 1825.4
02-28-2009 04:40 GMT - wd5r cleburne, ar 1828.9
02-28-2009 05:05 GMT - W0NO MITCHELL, KS 1.902 SSB
02-28-2009 12:50 GMT - n5uzw Monroe, AR 7188 SSB
02-28-2009 13:08 GMT - ki4mnr wheeler, ga 7188
02-28-2009 13:11 GMT - wy7ll crook, wy 7188
02-28-2009 13:41 GMT - k4lsx/1 piscataquis, me 7188
02-28-2009 13:44 GMT - W4HSA Talbot, MD 7056.5 CW
02-28-2009 13:50 GMT - w4hsa 7056.5 CW
02-28-2009 13:50 GMT - W4HSA Queen Annes/Talbot, MD 7056.5 CW
02-28-2009 13:52 GMT - W4HSA Queen Annes/Talbot, MD 14056.5 CW
02-28-2009 14:10 GMT - N8CIJ Orangeburg, SC 7188
02-28-2009 14:20 GMT - N8CIJ BAMBERG, SC 7188
02-28-2009 14:36 GMT - WD4OIN Chatham, GA 7056.5 CW
02-28-2009 14:39 GMT - N8CIJ Allendale, SC 7188
02-28-2009 14:53 GMT - N9QS ST LOUIS CITY, MO 7188
02-28-2009 15:02 GMT - W3DYA Rankin, MS 7044.3 CW
02-28-2009 15:03 GMT - nn9k Tate, MS 14046.4 CW
02-28-2009 15:04 GMT - n8cij screven, ga 7188
02-28-2009 15:04 GMT - N8CIJ Screven, GA 7188
02-28-2009 15:06 GMT - k5dwi Lincoln, MS 14273.7 SSB
02-28-2009 15:08 GMT - k5nrk Warren, MS 14267.4 SSB
02-28-2009 15:09 GMT - n5yt Lamar, MS 14261.4 SSB
02-28-2009 15:10 GMT - K4ZGB Itawamba, MS 7047 CW
02-28-2009 15:11 GMT - ag5z Lamar, MS 14254.9 SSB
02-28-2009 15:12 GMT - W5XX WArren, MS 7036 CW
02-28-2009 15:14 GMT - K3IMC TROUPE, GA 7188 SSB
02-28-2009 15:14 GMT - NN9K Tate, MS 7046 CW
02-28-2009 15:16 GMT - w3dya Rankin, MS 14044.3 CW
02-28-2009 15:21 GMT - KC5OXI Jasper, MS 7235 SSB
02-28-2009 15:27 GMT - WQ5L/% Pearl River, MS 7039.6 CW
02-28-2009 15:27 GMT - WQ5L/5 Pearl River, MS 7039.6 CW
02-28-2009 15:27 GMT - k4zgb Itawamba, MS 14044.3 CW
02-28-2009 15:27 GMT - NN9K Panola, MS 7046 7046 CW
02-28-2009 15:28 GMT - k4zlc benton, ms 3856
02-28-2009 15:29 GMT - w5kk tate,ms 3862
02-28-2009 15:31 GMT - k3imc Meriwether, GA 7188 SSB
02-28-2009 15:34 GMT - W4DYA Hinds, MS 7044.4 CW
02-28-2009 15:34 GMT - W3DYA Hinds, MS 7044.4 CW
02-28-2009 15:41 GMT - w3dya Hinds, MS 14044.3 CW
02-28-2009 15:43 GMT - N5YT Lamar, MS 7236.5 SSB
02-28-2009 15:45 GMT - W5XX Warren, MS 7238.5 SSB
02-28-2009 15:47 GMT - K4LSX/1 PISCATAQUIS, ME 7188
02-28-2009 15:48 GMT - nn9k Panola, MS 14046 CW
02-28-2009 15:52 GMT - w4hsa` Dorchester, MD 7056.5 CW
02-28-2009 15:54 GMT - W5KZM DESOTO, MS 3857
02-28-2009 15:55 GMT - K7ZYV Jackson, MS 7045 CW
02-28-2009 15:56 GMT - N5KGY OKTIBBEHA, MS 3862 MSQP
02-28-2009 15:57 GMT - K3IMC Upson, GA 7188
02-28-2009 16:01 GMT - W3DYA Madison, MS 7044.3 CW
02-28-2009 16:07 GMT - W5XX Warren, MS 14270.3 SSB
02-28-2009 16:07 GMT - w3dya Madison, MS 7044.3 CW
02-28-2009 16:07 GMT - nn9k Yalobusha, MS 7046 CW
02-28-2009 16:08 GMT - K3IMC UPSON, GA 10.122
02-28-2009 16:10 GMT - w3dya Madison, MS 14044.3 CW
02-28-2009 16:11 GMT - K3IMC UPSON, GA 10120.5
02-28-2009 16:11 GMT - KK5K Lee, MS 14272.4 SSB
02-28-2009 16:17 GMT - K5DWI Lincoln, MS 7238 SSB
02-28-2009 16:20 GMT - na5dx Harrison, MS 14045 CW
02-28-2009 16:21 GMT - K4ZGB Tishomingo, MS 7044.8 CW
02-28-2009 16:22 GMT - K3IMC UPSON, GA 10120.5
02-28-2009 16:23 GMT - w3dya Madison, MS 14044 CW
02-28-2009 16:27 GMT - NN9K Grenada, MS 7046 CW
02-28-2009 16:29 GMT - w8fr tippah, ms 7204
02-28-2009 16:31 GMT - KE5KTU HINDS, MS 7232
02-28-2009 16:32 GMT - WQ5Q/5 Pearl River, MS 14040.9 CW
02-28-2009 16:32 GMT - K4LSX Piscataquis, ME
02-28-2009 16:33 GMT - WQ5L/5 Pearl River, MS 14040.9 CW
02-28-2009 16:33 GMT - K3IMC PIKE, GA 7188
02-28-2009 16:33 GMT - k4zgb Tishmingo, MS 14046 CW
02-28-2009 16:38 GMT - W4HSA WICOMICO, MD 7188
02-28-2009 16:40 GMT - w3dya Yazoo, MS 7044.32 CW
02-28-2009 16:41 GMT - wq5l/5 Pearl River, MS 14041 CW
02-28-2009 16:43 GMT - N5YT Lamar, MS 14042.5 14042.5 CW
02-28-2009 16:45 GMT - N8CIJ EVANS, GA 7188
02-28-2009 16:47 GMT - NN9K Granada, MS 14046 CW
02-28-2009 16:50 GMT - N8CIJ TATTNALL, GA 7188
02-28-2009 16:54 GMT - nn9k Montgomery, MS 14045.9 CW
02-28-2009 16:55 GMT - W3DYA Yazoo, MS 14044.3 CW
02-28-2009 16:58 GMT - N5KGY OKTIBBEHA, MS 7188 MSQP
02-28-2009 16:58 GMT - N5WLW Pearl RIver, MS 7242 SSB
02-28-2009 16:58 GMT - W5XX Warren, MS 14047.6 CW
02-28-2009 17:00 GMT - k7zyv Jackson, MS 7045.9 CW
02-28-2009 17:00 GMT - WQ5L Pearl RIver, MS 7230 SSB
02-28-2009 17:01 GMT - k4zlc benton, ms (14280)
02-28-2009 17:03 GMT - k5dwi Lincoln, MS
02-28-2009 17:03 GMT - k5dwi Lincoln, MS (14273)
02-28-2009 17:04 GMT - W5LJD Quitman, MS 7240 SSB
02-28-2009 17:05 GMT - wd4oin beaufort, sc 7188
02-28-2009 17:05 GMT - w3dya Yazoo, ms 3544 CW
02-28-2009 17:06 GMT - W5KDM Desoto, MS 7238 SSB
02-28-2009 17:07 GMT - AG5Z Lamar, MS (14255)
02-28-2009 17:08 GMT - N8CIJ LONG, GA 7188
02-28-2009 17:08 GMT - NN9K Montgomery, MS 7049 CW
02-28-2009 17:11 GMT - W3DYA Holmes, MS 7044.3 CW
02-28-2009 17:11 GMT - w4hoz George, MS
02-28-2009 17:14 GMT - K0GEN/KI4WHK MONTGOMERY, TN 7188 SSB
02-28-2009 17:19 GMT - w5sgl harrison, ms 14277
02-28-2009 17:20 GMT - w3dya Holmes, MS 7044 CW
02-28-2009 17:22 GMT - nn9k Carroll, MS 14045.9 CW
02-28-2009 17:23 GMT - w3dya Holmes, MS 14044.2 CW
02-28-2009 17:25 GMT - AB5WF Hinds, MS 7245 SSB
02-28-2009 17:29 GMT - N5YT Lamar, MS 7039 CW
02-28-2009 17:31 GMT - NN9K Carroll, MS 7047.2 7047.2 CW
02-28-2009 17:33 GMT - n5kgy oktibbeha, ms (fixed) msqsp 14339 SSB
02-28-2009 17:40 GMT - K4ZGB Alcorn, MS 7044.5 CW
02-28-2009 17:43 GMT - K8AO Milwaukee, WI 7188
02-28-2009 17:45 GMT - w5xx Warren, MS 7042 CW
02-28-2009 17:46 GMT - KE5KTU Hinds, MS 7229 SSB
02-28-2009 17:49 GMT - K8YJ MASON, WV 7188 SSB
02-28-2009 17:49 GMT - K8YJ Mason, WV 7188
02-28-2009 17:50 GMT - NN9K Leflore, MS 7049 CW
02-28-2009 17:52 GMT - nn9k Leflore, MS 7047 CW
02-28-2009 17:54 GMT - k4zgb Alcorn, MS 14044.8 CW
02-28-2009 17:57 GMT - K8AO Ozaukee, WI 7188
02-28-2009 17:59 GMT - K4ZLC Benton, MS 7238 SSB
02-28-2009 18:02 GMT - W3DYA CARROLL, MS 7044.4 CW
02-28-2009 18:06 GMT - KI4WHK/K0GEN houston, TN 7188
02-28-2009 18:06 GMT - W4HOZ GEORGE, MS 7045 CW
02-28-2009 18:07 GMT - nn9k Holmes, MS 7047 CW
02-28-2009 18:09 GMT - W3DYA Carroll, MS 7044.2 CW
02-28-2009 18:12 GMT - AG5Z Lamar, MS 14255 SSB
02-28-2009 18:12 GMT - w3dya Carroll, MS 3544 CW
02-28-2009 18:12 GMT - W8DCD Columbia, WI 7188
02-28-2009 18:12 GMT - AG5Z Lamar, MS 14255 SSB
02-28-2009 18:12 GMT - w3dya Carroll, MS 14044.2 CW
02-28-2009 18:13 GMT - k5yt Lamar, MS 7043.4 CW
02-28-2009 18:14 GMT - K7ZYV JACKSON, MS 7042.9 CW
02-28-2009 18:23 GMT - K8AO Sheboygan, WI 7188
02-28-2009 18:27 GMT - W5UMS Lafayette, MS 7238 SSB
02-28-2009 18:29 GMT - nn9k Holmes, MS 14046.1 CW
02-28-2009 18:31 GMT - AG5Z Lamar, MS 14254.9 SSB
02-28-2009 18:32 GMT - ke5ktu Hinds, MS 7228.95 SSB
02-28-2009 18:32 GMT - K4ZGB Prentiss, MS 7045.4 CW
02-28-2009 18:32 GMT - K0GEN/KI4WHK Humphreys, YN 7188
02-28-2009 18:33 GMT - W3DYA Montgomery, MS 7043.3 CW
02-28-2009 18:36 GMT - K4ZLC Benton, MS
02-28-2009 18:39 GMT - nn9k Yazoo, MS 14046.1 CW
02-28-2009 18:44 GMT - w3dya Montgomery, MS 14044.1 CW
02-28-2009 18:47 GMT - w4hsa Northampton/Accomack, VA 7056.5 CW
02-28-2009 18:50 GMT - k4zgb Prentiss, MS 14045 CW
02-28-2009 18:55 GMT - NN9K Yazoo, MS 7045.9 CW
02-28-2009 19:00 GMT - N5UZW Prairie, AR 7188
02-28-2009 19:03 GMT - N5YT Lamar, MS 14044.5 CW
02-28-2009 19:05 GMT - WQ5L PEARL RIVER, MS 14040.5 CW
02-28-2009 19:06 GMT - W4HSA Northampton/Accomack, VA 7188
02-28-2009 19:08 GMT - N5KGY Oktibbeha, MS 14264 SSB
02-28-2009 19:12 GMT - W4HOZ George, MS 14275 SSB
02-28-2009 19:12 GMT - n5yt Lamar, MS 14044.6 CW
02-28-2009 19:17 GMT - w3dya Grenada, MS 3545 CW
02-28-2009 19:18 GMT - NN9K HUMPHREYS, MS 14045.83 CW
02-28-2009 19:18 GMT - w5xx Warren, MS 7043.7 CW
02-28-2009 19:21 GMT - w3dya greene, MS 7044.4 7044.4 CW
02-28-2009 19:22 GMT - W3DYA Grenada, MS ( must be only 1 road?) 7044.3 CW
02-28-2009 19:36 GMT - N8CIJ Clay, FL 7188 SSB
02-28-2009 19:37 GMT - w3dya Grenada, MS 14044.2 CW
02-28-2009 19:44 GMT - W3WTD Itawamba, MS 7253 SSB
02-28-2009 19:45 GMT - KK5K Lee, MS (good for Bingo ) 7257 SSB
02-28-2009 19:46 GMT - w3twd Itawamba, MS (Corr. Call) 7253 SSB
02-28-2009 19:47 GMT - N5UCF Harrison, MS 7264 SSB
02-28-2009 19:48 GMT - AG5Z Lamar, MS 14255 SSB
02-28-2009 19:50 GMT - n5yt Lamar, MS 7046.5 CW
02-28-2009 19:52 GMT - K0GEN/KI4WHK Dickson, TN 7188 SSB
02-28-2009 19:52 GMT - w3dya Grenada, MS 7044.5 CW
02-28-2009 19:54 GMT - w3twd Itawamba, MS 7260 SSB
02-28-2009 19:56 GMT - w5xx Warren, MS 7242 SSB
02-28-2009 19:58 GMT - nn9k Humphreys, MS 7045 CW
02-28-2009 20:06 GMT - kk5k Lee, MS 7046.2 CW
02-28-2009 20:11 GMT - k4zgb Lee, MS 7046.2 CW
02-28-2009 20:13 GMT - w3dya Yalobusha, MS 7044.2 CW
02-28-2009 20:13 GMT - NN9K Sunflower, MS 7045 CW
02-28-2009 20:25 GMT - w3dya Yalobusha, MS 14044.2 CW
02-28-2009 20:27 GMT - w4hoz George, MS 7046.9 CW
02-28-2009 20:32 GMT - k4zgb Lee, MS 14046 CW
02-28-2009 20:34 GMT - KK5K LEE, MS 7260 SSB
02-28-2009 20:35 GMT - W8FR Tippah, MS 7193 SSB
02-28-2009 20:36 GMT - k4zgb Lee, MS 14044.8 CW
02-28-2009 20:36 GMT - ka9jac 6th district of ak
02-28-2009 20:37 GMT - W4HOZ GEORGE, MS 7047.1 CW
02-28-2009 20:38 GMT - KB5JN Adams, MS 7205 SSB
02-28-2009 20:38 GMT - KD5JN Adams, MS 7205 SSB
02-28-2009 20:39 GMT - w3dya Yalobusha, MS 14044.4 CW
02-28-2009 20:43 GMT - nn9k Sunflower, MS 14046 CW
02-28-2009 20:44 GMT - W3DYA Panola, MS 7043 CW
02-28-2009 20:51 GMT - nn9k Washington, MS 14046 CW
02-28-2009 20:52 GMT - w3dya Panola, MS 14044.3 CW
02-28-2009 20:54 GMT - w3dya Panola, MS 3545 CW
02-28-2009 20:55 GMT - w3dya Panola, MS (QSYs on req) 7044.2 CW
02-28-2009 20:58 GMT - w3dya Panola, MS 14044.5 CW
02-28-2009 20:59 GMT - NN9K Washington, MS 7046 CW
02-28-2009 20:59 GMT - KK5K Lee, MS 7032 CW
02-28-2009 21:00 GMT - W4GNS Gallatin, KY
02-28-2009 21:03 GMT - W4HOZ GEORGE, MS 7045 CW
02-28-2009 21:04 GMT - ag5z lamar, ms 14.255
02-28-2009 21:12 GMT - nn9k Bolivar, MS 7046.2 7046.2 CW
02-28-2009 21:18 GMT - KI5F Pontotoc, MS 7240 SSB
02-28-2009 21:23 GMT - K5DWI Lincoln, MS 7238.15 SSB
02-28-2009 21:24 GMT - K4ZGB Monroe, MS 7043 CW
02-28-2009 21:26 GMT - K4ZGB Monroe, MS 7044.3 CW
02-28-2009 21:35 GMT - W4HSA Hampton City, VA 7056.5 CW
02-28-2009 21:36 GMT - w3dya Tate, MS 7043.2 CW
02-28-2009 21:43 GMT - AE5BR Monroe, MS (fixed) 7225 SSB
02-28-2009 21:43 GMT - NN9K BOLIVAR, MS 7046.33 CW
02-28-2009 21:44 GMT - N5YT LAMAR, MS 7039.1 CW
02-28-2009 21:49 GMT - W5XX WARREN, MS 7043 CW
02-28-2009 21:49 GMT - w3dya Tate, MS 14044.5 CW
02-28-2009 21:55 GMT - K7ZYV (fixed) JACKSON, MS 7045.1 CW
02-28-2009 21:55 GMT - nn9k Bolivar, MS 35432.5 Unknown
02-28-2009 21:56 GMT - NA5DX HARRISON, MS 7044.6 CW
02-28-2009 22:07 GMT - NN9K COAHOMA, MS 7046 CW
02-28-2009 22:07 GMT - K4ZGB Chickasaw, MS 7042.6 CW
02-28-2009 22:20 GMT - k7zyv Jackson, MS 14047 CW
02-28-2009 22:20 GMT - k7zyv Jackson, MS 7047 CW
02-28-2009 22:29 GMT - k4zgb Chicasaw, MS 14045.3 CW
02-28-2009 22:38 GMT - AE5BR Monroe, MS 7225 SSB
02-28-2009 22:42 GMT - N5KGY Oktibbeha, MS 7234 SSB
02-28-2009 22:43 GMT - K4ZLC Benton, MS 7238 SSB
02-28-2009 22:45 GMT - KC5OHI Jasper, MS 7248 SSB
02-28-2009 22:51 GMT - w3dya Quitman, MS 14044 CW
02-28-2009 22:51 GMT - W3DYA Quitman, MS 7044 CW
02-28-2009 22:54 GMT - wa3c jefferson, oh 1825.6
02-28-2009 22:56 GMT - nn9k Tunica, MS 7046.1 7046.1 CW
02-28-2009 22:59 GMT - WQ5L PEARL RIVER, MS 7042.9 CW
02-28-2009 23:00 GMT - k4zgb Clay, MS 7043.5 CW
02-28-2009 23:08 GMT - w3dya Quitman, MS 14044.4 CW
02-28-2009 23:09 GMT - ky5r lauderdale, al 1817.5
02-28-2009 23:29 GMT - w3dya Coahoma, MS 14044.3 CW
02-28-2009 23:31 GMT - W4HOZ GEORGE, MS (Fixed) 7046.4 CW
02-28-2009 23:32 GMT - N5YT LAMAR, MS 7046.9 CW
02-28-2009 23:32 GMT - NA5DX Harrison, MS 7044.5 cw
02-28-2009 23:33 GMT - w3dya Coahoma, MS 7043 CW
02-28-2009 23:40 GMT - K4ZGB CLAY, MS 35453.5 Unknown
02-28-2009 23:42 GMT - K4ZGB CLAY, MS 3545.3 CW
02-28-2009 23:44 GMT - unspot spot unspot seems to be a pattern
02-28-2009 23:47 GMT - w4hsa Chowan/ Perquimans, NC 7056.5 CW
02-28-2009 23:49 GMT - w3dya coahoma, ms 3545 CW
02-28-2009 23:56 GMT - NN9K Tunica, MS 3543.5 cw
