11-18-2009 03:54 GMT - WC5B Johnston, IN 3056.5 Unknown
11-18-2009 03:56 GMT - WC5B Johnston, IN 7056.5 CW
11-18-2009 13:28 GMT - n4akp Cumberland, VA 7056.5 CW
11-18-2009 13:44 GMT - K4AKP Cumberland, VA spot 14056.5 CW
11-18-2009 13:49 GMT - K4AKP Buchanan, VA QSX fer ...needed 14056.5 CW
11-18-2009 13:49 GMT - N4AKP Buchanan, VA QSX fer ...needed 14056.5 CW
11-18-2009 13:49 GMT - N4AKP Cumberland, VA 10122 CW
11-18-2009 13:55 GMT - N4AKP Buckingham, VA next sri checking his trip 14056.5 CW
11-18-2009 14:23 GMT - n4akp Buckingham, VA 7056.5 CW
11-18-2009 14:32 GMT - N4AKP bUCKINGHAM, va SPOT 14056.5 CW
11-18-2009 14:36 GMT - N4AKP Buckingham, VA 10122.5 CW
11-18-2009 14:36 GMT - N4AKP Buckingham, VA 14056.5 CW
11-18-2009 14:58 GMT - WD4OIN Columbus, NC
11-18-2009 15:21 GMT - n4akp appomattox, va 7056.5 CW
11-18-2009 15:29 GMT - N4AKP Appomattox, VA (Natural Bingo) 14056.5 CW
11-18-2009 15:44 GMT - N4AKP Appomattox, VA 10122.5 CW
11-18-2009 15:45 GMT - WD4OIN Roberson, NC 7188 SSB
11-18-2009 15:45 GMT - N4AKP Appomattox, VA 10122.5
11-18-2009 15:46 GMT - WD4OIN Robeson, NC 7188 SSB
11-18-2009 15:52 GMT - WD9EJK Ogle, IL 7188 SSB
11-18-2009 15:54 GMT - w3dqt Montgmery, MD 7056.5 CW
11-18-2009 16:18 GMT - N4AKP Campbell, VA 7056.5
11-18-2009 16:18 GMT - K4YFH Taylor, TX 14056.5 CW
11-18-2009 16:23 GMT - K4YFH Taylor, TX qsp? 14056.5 CW
11-18-2009 16:25 GMT - WD4OIN Dillion, SC 7188 SSB
11-18-2009 16:28 GMT - N4AKP Canpbell, VA 10122.5
11-18-2009 16:29 GMT - N4AKP Campbell, VA 10122.5
11-18-2009 16:34 GMT - WD4OIN Dillion, SC 3901 SSB
11-18-2009 16:35 GMT - k4yfh Calhoun, Tx
11-18-2009 16:45 GMT - N4AKP Bedford, VA 7056.5
11-18-2009 16:51 GMT - N4AKP Bedford, VA 14056.5 CW
11-18-2009 16:55 GMT - WD4OIN Florence, SC 7188 SSB
11-18-2009 17:01 GMT - K4YFH Eastland, Tx
11-18-2009 17:06 GMT - K4yfh EASTLAND, TX 14056.5 CW
11-18-2009 17:14 GMT - WD4OIN SUMTER, SC
11-18-2009 17:24 GMT - WD0OIN CLARENDON, SC
11-18-2009 17:26 GMT - WD4OIN CLARENDON, SC
11-18-2009 17:27 GMT - WD4OIN Claredon, SC 7188
11-18-2009 17:28 GMT - WD4OIN Clarendon, SC 7188
11-18-2009 17:33 GMT - n4akp Pittsylvania, VA 7056.5
11-18-2009 17:33 GMT - N4AKP Pittsylvania, VA 7056.5
11-18-2009 17:41 GMT - K4YFH ERATH, TX
11-18-2009 17:42 GMT - N4AKP Pittsylvania, VA 14056.5 CW
11-18-2009 17:51 GMT - K4YFH/M PALO PINTO, TX
11-18-2009 17:51 GMT - N4AKP Pittsylvania, VA (natural bingo) 14056.5 CW
11-18-2009 17:55 GMT - K4YFH Palo Pinto, TX 14056.5
11-18-2009 18:26 GMT - WD4OIN CALHOUN, SC 14335 SSB
11-18-2009 18:31 GMT - n4akp Halifax, VA 7056.5 CW
11-18-2009 18:34 GMT - wb5tmw terry, tx
11-18-2009 18:40 GMT - K4YFH PARKER, TX
11-18-2009 18:42 GMT - N4AKP Halifax, VA 14056.5 CW
11-18-2009 18:45 GMT - K4YFH PARKER, TX 14056.5 CW
11-18-2009 19:14 GMT - k4yfh tarrant, tx
11-18-2009 19:23 GMT - K4YFH Tarrant, TX 14056.5 CW
11-18-2009 19:26 GMT - n4akp Charlotte, VA 7056.5
11-18-2009 19:41 GMT - n4akp charlotte, va 10122.5 CW
11-18-2009 19:53 GMT - K4YFH DALLAS, TX 14056.5 CW
11-18-2009 20:00 GMT - WD40IN AIKEN, SC
11-18-2009 20:23 GMT - w9mse milwaukee, wi 7056.5 CW
11-18-2009 20:38 GMT - N4AKP LUNENBURG, VA 7056.5 CW
11-18-2009 20:55 GMT - WD4OIN Barnwell, SC 7056.5
11-18-2009 21:23 GMT - N4AKP NOTTOWAY, VA 7056.5 CW
11-18-2009 21:53 GMT - W9MSE Kenosha, WI 7056.5
11-18-2009 21:56 GMT - W9MSE Kenosha, WI 3556.5
11-18-2009 22:01 GMT - W9MSE Kenosha, WI 10122.5
11-18-2009 22:04 GMT - Waukesha, WI 10122.5
11-18-2009 22:04 GMT - W9MSE Waukesha, WI 10122.5 (Not kenosha)
