01-22-2007 12:56 GMT - K0RCJ Jasper, IA 7185
01-22-2007 14:02 GMT - K0FG Douglas, NE 7185
01-22-2007 14:09 GMT - K0FG Sarpy, NE 7185
01-22-2007 14:41 GMT - K0FG Saunders, NE 7185
01-22-2007 15:04 GMT - K0RCJ Dallas, IA 7185 (on relays)
01-22-2007 15:12 GMT - K0RCJ madison, IA 7185
01-22-2007 15:14 GMT - K0RCJ adair, IA 7185
01-22-2007 15:19 GMT - K0FG Butler, NE 7185
01-22-2007 15:24 GMT - K1SO Cabarrus, NC 7185
01-22-2007 15:31 GMT - WA4UNS Morris, NJ 7185
01-22-2007 15:37 GMT - K0RCJ cass, IA 7185
01-22-2007 15:40 GMT - K1SO Rowan, NC 7185
01-22-2007 15:45 GMT - k0ru Johnson, KS 10122.5 CW
01-22-2007 15:49 GMT - K0FG Polk, NE 7185
01-22-2007 15:54 GMT - K1SO Davidson, NC 7185
01-22-2007 16:00 GMT - k0ru Douglas, KS 10122.5 CW
01-22-2007 16:03 GMT - WA4UNS Passaic, NJ 7185
01-22-2007 16:07 GMT - k0ru Leavenworth, KS 10122.5 CW
01-22-2007 16:14 GMT - WA4UNS Bergen, NJ 7185
01-22-2007 16:17 GMT - k0ru Douglas, KS 10122.5 CW
01-22-2007 16:20 GMT - K0FG Merrick, NE 7185
01-22-2007 16:24 GMT - K1SO Davie, NC 7185
01-22-2007 16:28 GMT - K0FG Merrick, NE last call
01-22-2007 16:31 GMT - k0ru Jefferson, KS 10122.5 CW
01-22-2007 16:36 GMT - K0FG Howard, NE 7185
01-22-2007 16:41 GMT - K0FG Howard, NE
01-22-2007 16:41 GMT - k0ru Jefferson, KS 14056.5 CW
01-22-2007 16:43 GMT - k0ru Jefferson, KS 7039 CW
01-22-2007 16:45 GMT - K1SO Forsyth, NC 7185
01-22-2007 17:10 GMT - K0FG Sherman, NE 7185
01-22-2007 17:10 GMT - k0ru Atchison, KS 10122.5 CW
01-22-2007 17:18 GMT - K0FG Sherman, NE
01-22-2007 17:18 GMT - k1so Guilford, NC 7185 SSB
01-22-2007 17:18 GMT - k0ru Atchison, KS 7039 CW
01-22-2007 17:22 GMT - k1so Rockingham, NC 7185 SSB
01-22-2007 17:23 GMT - AA9JJ/N9QPQ Riverside, CA
01-22-2007 17:24 GMT - k0ru Atchison, KS 14056.5 CW
01-22-2007 17:37 GMT - K0FG Custer, NE 7185
01-22-2007 17:41 GMT - K0FG Custer, NE
01-22-2007 17:41 GMT - n2zn Livingston, NY 10122.5 CW
01-22-2007 17:55 GMT - k0ru Brown, KS 10122.5 CW
01-22-2007 18:03 GMT - K0RU Brown, KS 7039 CW
01-22-2007 18:03 GMT - WA4UNS New HAven, CT 7185
01-22-2007 18:10 GMT - k0ru Brown, KS 14056.5 CW
01-22-2007 18:13 GMT - WA4UNS New Haven, CT
01-22-2007 18:21 GMT - k0ru Nemaha, KS 10122.5 CW
01-22-2007 18:25 GMT - K0RU Nemaha, KS 7039 CW
01-22-2007 18:31 GMT - k0ru Nemaha, KS 14056.5 CW
