12-06-2017 15:03 GMT - K0FG Miller, MO 10122.5 CW
12-06-2017 15:06 GMT - K0FG Miller, MO 14056.5 CW
12-06-2017 15:10 GMT - K0FG Miller, MO 7056.5 CW
12-06-2017 15:19 GMT - K0FG Cole, MO 10122.5 CW
12-06-2017 16:11 GMT - K0FG Montgomery, MO 7056.5 CW
12-06-2017 16:13 GMT - K0FG Montgomery, MO 10122.5 CW
12-06-2017 17:34 GMT - K0FG St Louis, MO 10122.5 CW
12-06-2017 17:47 GMT - K0FG Madison, IL 7056.5 CW
12-06-2017 18:04 GMT - K0FG Bond, IL 7056.5 CW
12-06-2017 18:04 GMT - K0FG Bond, IL 7056.5 CW
12-06-2017 18:10 GMT - K0FG Bond, IL 10122.5 CW
12-06-2017 18:21 GMT - K0FG Fayette, IL 10122.5 CW
12-06-2017 18:25 GMT - K0FG Fayette, IL 7056.5 CW
12-06-2017 18:26 GMT - n4cd Fannin, TX 14056.5 CW
12-06-2017 18:30 GMT - K0FG Fayette, IL 14056.5 CW
12-06-2017 18:44 GMT - K0FG Effingham, IL 7056.5 CW
12-06-2017 18:48 GMT - K0FG Effingham, IL 10122.5 CW
12-06-2017 18:50 GMT - K0FG Effingham, IL 14056.5 CW
12-06-2017 19:07 GMT - K0FG Cumberland, IL 10122.5 CW
12-06-2017 19:10 GMT - K0FG Cumberland, IL 7056.5 CW
12-06-2017 19:16 GMT - K0FG Cumberland, IL 14056.5 CW
12-06-2017 19:26 GMT - K0FG Clark, IL 10122.5 CW
12-06-2017 19:30 GMT - K0FG Clark, IL 7056.5 CW
12-06-2017 19:34 GMT - K0FG Clark, IL 14056.5 CW
12-06-2017 20:09 GMT - KQ6QB Alameda, CA (kff-3408) 14346
12-06-2017 20:18 GMT - K0FG Vigo, IN 10122.5 CW
12-06-2017 20:23 GMT - K0FG Vigo, IN 7056.5 CW
12-06-2017 20:27 GMT - K0FG Vigo, IN 14056.5 CW
12-06-2017 20:32 GMT - K0FG Clay, IN 10122.5 CW
12-06-2017 20:36 GMT - K0FG Clay, IN 7056.5 CW
12-06-2017 20:40 GMT - K0FG Clay, IN 14056.5 CW
12-06-2017 20:43 GMT - K0FG Putnam, IN 10122.5 CW
12-06-2017 20:46 GMT - K0FG Putnam, IN 7056.5 CW
12-06-2017 20:51 GMT - K0FG Putnam, IN 14056.5 CW
12-06-2017 21:12 GMT - K0FG Hendricks, IN 7056.5 CW
12-06-2017 21:12 GMT - K0FG Hendricks, IN 10122.5 CW
12-06-2017 21:12 GMT - K0FG Morgan, IN 10122.5 CW
12-06-2017 21:14 GMT - K0FG Hendricks, IN 14056.5 CW
12-06-2017 21:48 GMT - K0FG Hancock, IN 10122.5 CW
12-06-2017 22:03 GMT - K0FG Henry, IN 10122.5 CW
12-06-2017 22:06 GMT - K0FG Henry, IN 7056.5 CW
12-06-2017 22:08 GMT - K0FG Henry, IN 14056.5 CW
12-06-2017 22:21 GMT - N2MH Morris, NJ 14056.5 CW
12-06-2017 22:22 GMT - K0FG Wayne, IN 10122.5 CW
12-06-2017 22:28 GMT - K0FG Wayne, IN 7056.5 CW
12-06-2017 22:34 GMT - N2MH Morris, NJ 10122.5 CW
12-06-2017 22:40 GMT - N2MH Morris, NJ 7056.5 CW
