10-24-2004 00:05 GMT - KS5A/M marion/winston, al 10114 CW
10-24-2004 12:56 GMT - WC8R De Kalb, AL
10-24-2004 13:09 GMT - WC8R Etowah, AL
10-24-2004 13:10 GMT - WA4PGM Somerset, MD
10-24-2004 13:11 GMT - WA4PGM Somerset, MD 14.0565 cw
10-24-2004 13:13 GMT - KC0JG Onslow, NC
10-24-2004 13:19 GMT - WB5LFO Harrison, TX
10-24-2004 13:23 GMT - KC0JG Onslow, NC 14.056 CW
10-24-2004 13:23 GMT - KC0JG Onslow, NC 14.0565 CW
10-24-2004 13:31 GMT - KY0E Hardeman, TX
10-24-2004 13:41 GMT - WA4PGM Worcester, MD 14.0565 cw
10-24-2004 13:51 GMT - KY0E Childress/Hardeman, TX
10-24-2004 13:57 GMT - WB5LFO Marion, TX
10-24-2004 14:01 GMT - KC0JG CArteret, NC 14.0565 cw
10-24-2004 14:01 GMT - KC0JC Carteret, NC 14.0565 CW
10-24-2004 14:07 GMT - WB5LFO Cass, TX
10-24-2004 14:11 GMT - AI4FU Putnam, TN
10-24-2004 14:12 GMT - WA4PGM Accomack, VA 14.0565 cw
10-24-2004 14:15 GMT - KC0JG Carteret, NC
10-24-2004 14:21 GMT - NZ8Q mingo, wv 10.114 *30M!* cw
10-24-2004 14:23 GMT - KC0JG Jones, NC
10-24-2004 14:33 GMT - KY0E Hall, TX
10-24-2004 14:35 GMT - KC0JG Jones, NC 14.0565 CW
10-24-2004 14:43 GMT - AI4FU Cumberland, TN
10-24-2004 14:49 GMT - KY0E Donley, TX
10-24-2004 14:54 GMT - KC0JG craven, nc 14.0565 cw
10-24-2004 15:00 GMT - AI4FU Roane, TN
10-24-2004 15:06 GMT - KC0JG Pamlico, NC 14056.5 CW
10-24-2004 15:15 GMT - WA4PGM Northampton, VA 14.0565 CW
10-24-2004 15:17 GMT - KC0JG Craven, NC
10-24-2004 15:27 GMT - KY0E Armstrong, TX
10-24-2004 15:31 GMT - KC0JG Pamilico, NC 14.056 CW.
10-24-2004 15:33 GMT - AI4FU Loudon, TN
10-24-2004 15:35 GMT - AI4FU Knox, TN
10-24-2004 15:42 GMT - KC0JG Pamlico, NC
10-24-2004 16:05 GMT - NR1SS York, ME
10-24-2004 16:08 GMT - K8ZZ Lapeer, MI
10-24-2004 16:13 GMT - K8AO Keweenaw, MI
10-24-2004 16:13 GMT - WA4PGM Beach City, VA 14056.5 CW
10-24-2004 16:14 GMT - WA4PGM Isle of Wight, VA 14.0565 CW
10-24-2004 16:16 GMT - WA4PGM James City, VA 14.056 CW
10-24-2004 16:16 GMT - WA4PGM Virginia Beach City, VA 14.0565 cw
10-24-2004 16:23 GMT - KY0E Potter, TX
10-24-2004 16:29 GMT - KC0JG Pitt, NC
10-24-2004 16:36 GMT - KG5J Yell, AR 14.0565 CW
10-24-2004 16:37 GMT - HB9RG Monroe/Ontario, NY 14.343
10-24-2004 16:37 GMT - K8AO Houghton, MI
10-24-2004 16:41 GMT - KY0E Oldham, TX
10-24-2004 16:47 GMT - WC8R Lowndes, AL
10-24-2004 16:48 GMT - KS5A Noxubee, MS 10.114 *30M!* cw
10-24-2004 16:52 GMT - KC0JG Lenoir, NC
10-24-2004 16:55 GMT - KS5A Noxubee, MS 7039 cw
10-24-2004 16:56 GMT - KG5J Yell, AR 10.114 *30m!* cw
10-24-2004 16:57 GMT - WC8R Butler, AL
