04-20-2011 12:18 GMT - n4aat sumter, sc 7188 SSB
04-20-2011 12:25 GMT - n4aat richland, sc 7188 SSB
04-20-2011 12:58 GMT - KB6UF Clark, IN 7188
04-20-2011 13:05 GMT - KB6UF Clark, IN 3905
04-20-2011 13:12 GMT - kb6uf Clark, IN 10122.5 CW
04-20-2011 13:18 GMT - KB6UF Scott, IN 7188
04-20-2011 13:26 GMT - KB6UF Jackson, IN 7188
04-20-2011 13:33 GMT - KB6UF Jackson, IN 14056.5 CW
04-20-2011 13:37 GMT - kb6uf Jackson, IN 7056.5 CW
04-20-2011 13:38 GMT - kb6uf Jackson, IN 10122.5 CW
04-20-2011 13:45 GMT - KB6UF Bartholomew, IN 7188
04-20-2011 13:47 GMT - k0ars Washington, WI 10122.5 CW
04-20-2011 14:14 GMT - KB6UF Brown, IN
04-20-2011 14:15 GMT - KB6UF BROWN, IN 7188 SSB
04-20-2011 14:25 GMT - KB6UF Brown, IN 14056.5 CW
04-20-2011 14:42 GMT - N5KUC Woodford, KY
04-20-2011 14:43 GMT - k0ars Dodge, WI 10122.5 CW
04-20-2011 14:53 GMT - n5kuc anderson, ky
04-20-2011 14:56 GMT - n5kuc mercer, ky
04-20-2011 14:59 GMT - k5ge concho, tx
04-20-2011 15:03 GMT - k5ge concho, tx 18.136
04-20-2011 15:05 GMT - n5kuc washington, ky
04-20-2011 15:09 GMT - k5ge concho, tx 7188 SSB
04-20-2011 15:11 GMT - n5kuc nelson, ky
04-20-2011 15:17 GMT - kb6uf decatur, in
04-20-2011 15:19 GMT - kb6uf decatur, in 7188 SSB
04-20-2011 15:29 GMT - K5GE rUNNELS, TX
04-20-2011 15:30 GMT - KG5E Runnels, TX
04-20-2011 15:33 GMT - k5ge Runnels, tx 18.136
04-20-2011 15:35 GMT - kb6uf Decatur, IN 14056.5 CW
04-20-2011 15:36 GMT - k5ge rUNNELS, TX 7188 SSB
04-20-2011 15:47 GMT - n5kuc hardin, ky
04-20-2011 15:56 GMT - AA0TT Pend Oreille, WA
04-20-2011 16:06 GMT - kb6uf Shelby, in 7188 SSB
04-20-2011 16:11 GMT - N5KUC LARUE, KY
04-20-2011 16:11 GMT - N5KUC MARTIN, KY
04-20-2011 16:12 GMT - k5ge Taylor, TX 18.136
04-20-2011 16:14 GMT - N5KUC HARDIN, KY (correction)
04-20-2011 16:15 GMT - KB6UF Shelby, IN 7188 SSB
04-20-2011 16:15 GMT - KB6UF Shelby, IN
04-20-2011 16:17 GMT - KB6UF Hancock, IN
04-20-2011 16:20 GMT - K5GE Taylor, TX 7188 SSB
04-20-2011 16:23 GMT - AA0TT SPOKANE, WA
04-20-2011 16:25 GMT - kb6uf hancock, in 7188 SSB
04-20-2011 16:41 GMT - KB6UF Madison, IN
04-20-2011 16:46 GMT - KB6UF Madison, IN 7188
04-20-2011 16:46 GMT - kb6uf madison, in 7188 SSB
04-20-2011 17:05 GMT - N5KUC WARREN, KY
04-20-2011 17:27 GMT - KB6UF Grant, IN
04-20-2011 17:32 GMT - kb6uf grant, in 7188 SSB
04-20-2011 17:34 GMT - N5KUC Simpson, KY
04-20-2011 17:40 GMT - KG5R DALLES, TX
04-20-2011 17:43 GMT - KB6UF Grant, IN 14056.5 CW
04-20-2011 17:48 GMT - kb6uf blackford, IN
04-20-2011 17:57 GMT - kb6uf blackford, in 7188 SSB
04-20-2011 18:03 GMT - kb6uf Blackford, IN 14056.5 CW
04-20-2011 18:08 GMT - kb6uf jay, IN
04-20-2011 18:12 GMT - kb6uf jay, in 7188 SSB
04-20-2011 18:13 GMT - K5GE Nolan, TX
04-20-2011 18:17 GMT - K5GE NOLAN, TX 18136 SSB
04-20-2011 18:18 GMT - KB6UF Jay, IN 14056.5
04-20-2011 18:20 GMT - W9OP Simpson, MS (ran 1813) 14056.5 CW
04-20-2011 18:21 GMT - KB6UF DELAWARE, IN
04-20-2011 18:21 GMT - k5ge nolan, tx 7188 SSB
04-20-2011 18:21 GMT - K5GE Nolan, TX 7188 SSB
04-20-2011 18:32 GMT - K5GE Fisher, TX
04-20-2011 18:33 GMT - KB6UF Delaware, IN 7188 SSB
04-20-2011 18:38 GMT - KB6UF Delaware, IN 14056.5
04-20-2011 18:39 GMT - K5GE FISHER, TX 18136 SSB
04-20-2011 18:42 GMT - k5ge fisher, tx 7188 SSB
04-20-2011 18:58 GMT - k5ge fisher/jones tx
04-20-2011 18:58 GMT - k5ge fisher/jones, tx
04-20-2011 19:02 GMT - K5GE FISHER/JONES, TX 18136 SSB
04-20-2011 19:03 GMT - w9op rankin, ms 14056.5 CW
