12-16-2009 14:42 GMT - K6JN/W6XJN Mohave, AZ
12-16-2009 14:46 GMT - k6jn/w6xjn Mohave, AZ 7188 SSB
12-16-2009 15:16 GMT - w3dqt Arlington, VA 7056.5 CW
12-16-2009 15:18 GMT - N9QS St. Louis, MO 7188
12-16-2009 15:18 GMT - w3dqt Arlington, VA 14056.5 CW
12-16-2009 15:32 GMT - w3dqt Washington, DC 7056.5 CW
12-16-2009 15:36 GMT - w3dqt Washington, DC 14056.5 CW
12-16-2009 15:45 GMT - K6JN/W6XJN San Bernardino, CA
12-16-2009 15:51 GMT - K6JN/W6XJN San Bernardino, CA 7188 7188 SSB
12-16-2009 15:53 GMT - W3DQT Prince Georges, MD 7.056.5
12-16-2009 16:30 GMT - N5UZW Prairie, AR 7188 7188 SSB
12-16-2009 16:30 GMT - N5UZW Lonoke, AR 7188 7188 SSB
12-16-2009 16:52 GMT - k0ars White, AR 14056.5 CW
12-16-2009 17:36 GMT - k0ars Jackson, AR 14056.5 CW
12-16-2009 17:37 GMT - k0ars Jackson, AR 7056.5 CW
12-16-2009 17:41 GMT - N5UZW White, AR 7188
12-16-2009 17:45 GMT - n5uzw White, AR
12-16-2009 17:48 GMT - k0ars Independence, AR 7056.5 CW
12-16-2009 18:07 GMT - n5uzw Faulkner, AR
12-16-2009 18:08 GMT - n5uzw Ckeburne, AR
12-16-2009 18:12 GMT - N5UZW Cleburne, AR 7188 SSB
12-16-2009 18:12 GMT - n5uzw Cleburne, AR
12-16-2009 18:21 GMT - n5uzw Van Buren, AR
12-16-2009 18:21 GMT - k0ars Sharp, AR 7056.5 CW
12-16-2009 18:46 GMT - N2OCW Hardy/Hampshire, WV 7188 SSB
12-16-2009 18:53 GMT - k0ars Fulton, AR 7056.5 CW
12-16-2009 18:59 GMT - N5UZW White, AR 7188 SSB
12-16-2009 19:23 GMT - k0ars Oregon, MO 7056.5 CW
12-16-2009 19:59 GMT - N2OCW Fredrick, VA/Morgan, WV 7188 SSB
12-16-2009 20:19 GMT - N5UZW Jefferson, AR 7188 SSB
12-16-2009 20:38 GMT - k0ars Texas, MO 7056.5 CW
12-16-2009 20:46 GMT - n9jf Worchester, MA 14056.5 CW
12-16-2009 20:48 GMT - n9jf Worcester, MA 14056.5 CW
12-16-2009 20:52 GMT - n9qs St Louis City, MO
12-16-2009 20:55 GMT - n9qs St Clair, IL
12-16-2009 21:04 GMT - N9qs Madison, il
