12-15-2011 13:36 GMT - nx4c grainger, tn 7188 SSB
12-15-2011 13:39 GMT - NX4C Grainger, TN 7056.5 CW
12-15-2011 13:46 GMT - NX4C Grainger, TN 14056.5 CW
12-15-2011 13:49 GMT - NX4C Grainger, TN
12-15-2011 13:55 GMT - nx4c Grainger, TN 18091.5 CW
12-15-2011 14:16 GMT - k4yt Prince William, VA
12-15-2011 14:23 GMT - k4yt Faquier, VA
12-15-2011 14:30 GMT - n4aat Colleton, SC
12-15-2011 14:36 GMT - K2hvn Chester, pa 14056.5 CW
12-15-2011 14:36 GMT - n4aat colleton, sc 7188 SSB
12-15-2011 14:40 GMT - k4yt warren, va 7188
12-15-2011 14:43 GMT - k2hvn Chester, PA
12-15-2011 14:47 GMT - nx4c hawkins, tn 7188
12-15-2011 14:48 GMT - k4yt Warren, VA
12-15-2011 14:50 GMT - K2hvn Chester, pa note fq 18133 SSB
12-15-2011 14:52 GMT - n4aat Hampden, SC
12-15-2011 14:53 GMT - K2hvn Chester, pa note fq 10122.5 CW
12-15-2011 14:53 GMT - n4aat Hampton, SC
12-15-2011 14:53 GMT - NX4C Hawkins, TN 7056.5 CW
12-15-2011 14:56 GMT - k4yt Frederick, VA
12-15-2011 14:56 GMT - n4aat Hampton, SC 7188 SSB
12-15-2011 14:56 GMT - N4AAT HAMPTON, SC 7188
12-15-2011 14:57 GMT - n4aat jasper, sc 7188
12-15-2011 14:59 GMT - nx4c Hawkins, TN 10122.5 CW
12-15-2011 14:59 GMT - k2hvn chester, pa 7188
12-15-2011 15:04 GMT - NX4C Hawkin, TN 14056.5 CW
12-15-2011 15:04 GMT - NX4C Hawkins, TN 14056.5 CW
12-15-2011 15:05 GMT - NX4C Hawkins, TN 14056.5 CW
12-15-2011 15:12 GMT - NX4C Hawkins, TN 14056.5 CW
12-15-2011 15:13 GMT - NX4C Hawkins, TN
12-15-2011 15:21 GMT - nx4c Hawkins, TN 18091.5 CW
12-15-2011 15:22 GMT - K2hvn Cecil, md 10122.5 CW
12-15-2011 15:28 GMT - n4aat chatham, ga 7188
12-15-2011 15:32 GMT - K2HVN Cecil, MD 18136 SSB
12-15-2011 15:32 GMT - watchers missed another one!
12-15-2011 15:33 GMT - N4AAT Chatham, GA
12-15-2011 15:39 GMT - k2hvn Cecil, MD
12-15-2011 15:45 GMT - nx4c hancock, tn 7188
12-15-2011 15:45 GMT - K2hvn Cecil, md 14056.5 CW
12-15-2011 15:45 GMT - k4yt Hampshire,, WV
12-15-2011 15:48 GMT - NX4C Hancock, TN 7056.5 CW
12-15-2011 15:54 GMT - NX4C Hancock, TN 10122.5 CW
12-15-2011 15:55 GMT - n4aat Liberty, GA
12-15-2011 15:57 GMT - NX4C Hancock, TN 14056.5 CW
12-15-2011 16:03 GMT - K2Hvn New castle, de
12-15-2011 16:08 GMT - N4AAT MCINTOSH, GA
12-15-2011 16:09 GMT - NX4C Hancock, TN 18091.5 CW
12-15-2011 16:10 GMT - K2Hvn New castle, de 14056.5 CW
12-15-2011 16:13 GMT - K2Hvn New castle, de 18336 Unknown
12-15-2011 16:13 GMT - NX4C Hancock, TN
12-15-2011 16:15 GMT - K2Hvn New castle, de note fq 18133 SSB
12-15-2011 16:19 GMT - K2Hvn New castle, de note fq 10122.5 CW
12-15-2011 16:23 GMT - K2HVN NEW CASTLE, DE 7188
12-15-2011 16:31 GMT - K4YT Mineral, WV 18136 SSB
12-15-2011 17:21 GMT - nx4c claiborne, tn 7188 SSB
12-15-2011 17:25 GMT - NX4C CLAIBORNE, TN 7056.5 CW
12-15-2011 17:28 GMT - NX4C CLAIBORNE, TN 10122.5 CW
12-15-2011 17:33 GMT - NX4C Claiborne, TN
12-15-2011 18:10 GMT - W9MSE Waukesha, WI 7056.5 CW
12-15-2011 18:15 GMT - W9MSE Waukesha, WI 10122.5 CW
12-15-2011 18:21 GMT - NX4C Union, TN 7188 SSB
12-15-2011 18:22 GMT - W9MSE Waukesha, WI 14056.5 CW
12-15-2011 18:27 GMT - W9MSE Waukesha, WI 10122.5 CW
12-15-2011 18:28 GMT - NX4C Union, TN 7056.5 CW
12-15-2011 18:28 GMT - W9MSE Waukesha, WI (again) 10122.5 CW
12-15-2011 18:30 GMT - NX4C Union, TN 10122.5 CW
12-15-2011 18:31 GMT - WA4RNN HENDERSON, TN (DONE)
12-15-2011 18:37 GMT - NC4C Union, TN 14056.5 CW
12-15-2011 18:38 GMT - NX4C Union, TN 14056.5 CW
12-15-2011 18:45 GMT - nx4c Union, TN
12-15-2011 18:48 GMT - nx4c Union, TN 18091.5 CW
12-15-2011 18:53 GMT - W9MSE Ozaukee, WI 7056.5 CW
12-15-2011 18:55 GMT - W9MSE Ozaukee, WI 10122.5 CW
12-15-2011 18:55 GMT - W9MSE Ozaukee, WI 10122.5 CW
12-15-2011 19:01 GMT - W9MSE Ozaukee, WI 14056.5 CW
12-15-2011 19:08 GMT - W9MSE OUZAUKEE, WI 18091.5 CW
12-15-2011 19:11 GMT - W9MSE OUZAUKEE, WI 21056.5 CW
12-15-2011 19:14 GMT - W9MSE OUZAUKEE, WI 24915.5 CW
12-15-2011 19:16 GMT - W9MSE OUZAUKEE, WI (LAST TODAY) 28056.5 CW
12-15-2011 21:30 GMT - K4YT Garret, MD
12-15-2011 21:30 GMT - K4YT Garrett, MD
12-15-2011 21:32 GMT - K4YT Allehany, MD
12-15-2011 21:32 GMT - K4YT Allegany, MD
12-15-2011 22:08 GMT - K4YT Washington, MD
12-15-2011 22:17 GMT - w7fen Cochise, AZ 14056.5 CW
12-15-2011 22:53 GMT - K4YT Berkley, WV
