07-26-2008 00:03 GMT - n9jf Monroe, ga 14056.5 CW
07-26-2008 00:15 GMT - W8JJ Laurens, SC 14056.5 CW
07-26-2008 00:29 GMT - W8JJ Spartennburg, SC 14056.5 CW
07-26-2008 00:32 GMT - W8JJ Spartennburg, SC 10122.5 CW
07-26-2008 00:35 GMT - W8JJ Spartanburg, SC 7056.5 CW
07-26-2008 12:22 GMT - WG9A Kane, IL
07-26-2008 12:25 GMT - WD9HAW Pottawattamie, IA
07-26-2008 12:32 GMT - WG9A Kendall, IL
07-26-2008 12:41 GMT - wg9a kENDALL, il 7188 SSB
07-26-2008 12:45 GMT - n9jf Cobb, GA 10122.5 CW
07-26-2008 12:48 GMT - w8jj Spartanburg, SC 7056.5 CW
07-26-2008 12:54 GMT - WG9A Grundy, IL
07-26-2008 12:55 GMT - N9JF Bartow, GA 10122.5 CW
07-26-2008 12:56 GMT - WD9HAW Cass, IA
07-26-2008 12:57 GMT - WG9A Grundy, IL 7188 SSB
07-26-2008 13:00 GMT - AB4YZ Richland, MT
07-26-2008 13:06 GMT - AB4YZ Richland, MT ? 14056.5 CW
07-26-2008 13:12 GMT - W8TZA Kent, MI
07-26-2008 13:15 GMT - WD9HAW Adair, IA
07-26-2008 13:18 GMT - K0ARS Grant, IN 7056.5 CW
07-26-2008 13:19 GMT - KK5ZK Trempealeau, WI
07-26-2008 13:20 GMT - AE3Z TIOGA, NY 7188 SSB
07-26-2008 13:21 GMT - N9JF Gordon, GA 10122.5 CW
07-26-2008 13:24 GMT - AB4YZ/W4CA Dawson, MT
07-26-2008 13:24 GMT - w8jj Polk, NC 7056.5 CW
07-26-2008 13:31 GMT - W8JJ Polk, NC 10122.5 CW
07-26-2008 13:33 GMT - K0ARS Wabash, IN 7056.5 CW
07-26-2008 13:33 GMT - AE3Z Tioga, NY
07-26-2008 13:38 GMT - WG9A Livingston, IL
07-26-2008 13:38 GMT - n9jf Whitfield, GA 10122.5 CW
07-26-2008 13:41 GMT - w8jj Henderson, NC 7056.5 CW
07-26-2008 13:43 GMT - W8TZA Newaygo, MI
07-26-2008 13:45 GMT - AE3Z Tioga, NY 14056.5 CW
07-26-2008 13:45 GMT - WG9A Livingston, IL 7188 SSB
07-26-2008 13:48 GMT - WD9HAW Dallas, IA
07-26-2008 13:48 GMT - W8JJ Henderson, NC 10122.5 CW
07-26-2008 13:52 GMT - WA8OWR Stark, OH
07-26-2008 13:56 GMT - n9jf Catoosa, GA 10122.5 CW
07-26-2008 13:59 GMT - W8TZA Newaygo, MI 7188 SSB
07-26-2008 14:01 GMT - w8jj Buncombe, NC 14056.5 CW
07-26-2008 14:02 GMT - K0ARS kosciusko, in 7056.6 CW
07-26-2008 14:06 GMT - W8JJ Buncombe, NC 10122.5 CW
07-26-2008 14:10 GMT - AE3Z Broome, NY
07-26-2008 14:11 GMT - W8JJ Haywood, NC 7056.5 CW 7056.5 CW
07-26-2008 14:17 GMT - N9JF Dade, GA 10122.5 CW
07-26-2008 14:18 GMT - WG9A Mclean, IL 7188 SSB
07-26-2008 14:19 GMT - AB4YZ/W4CA Wibaux, MT
07-26-2008 14:20 GMT - AE3Z Broome, NY 7188 7188 SSB
07-26-2008 14:27 GMT - WG9A McLean, IL
07-26-2008 14:28 GMT - AB4YZ Wibaux, MT 14056.5 CW
07-26-2008 14:30 GMT - W8JJ Haywood, NC 7188 SSB
07-26-2008 14:30 GMT - WD9HAW Polk, IA
07-26-2008 14:36 GMT - W8JJ Haywood, NC
07-26-2008 14:44 GMT - AE3Z Delaware, NY
07-26-2008 14:44 GMT - K2HVN Huron, OH (14.339)
07-26-2008 14:48 GMT - n9jf Marion, TN 10122.5 CW
07-26-2008 14:48 GMT - N9JF ? 10122.5 CW
07-26-2008 14:50 GMT - AE3Z Delaware, NY 7188 7188 SSB
07-26-2008 14:51 GMT - WD9HAW Story, IA
07-26-2008 14:55 GMT - AE3Z Delaware, NY 7056.5 CW 7056.5 CW
07-26-2008 14:57 GMT - K4XI Manatee, FL 14056.5 CW
07-26-2008 14:59 GMT - WG9A Logan, IL
07-26-2008 15:00 GMT - WT0A WEBSTER/NUCKOLLS, NE 7188 SSB
07-26-2008 15:03 GMT - K2HVN Huron, OH 10122.5 CW
07-26-2008 15:07 GMT - WG9A Logan, IL 7188 SSB
07-26-2008 15:07 GMT - W8JJ Cocke, TN 7056.5 CW 7056.5 CW
07-26-2008 15:08 GMT - WT0A Nuckolls/Webster, NE
07-26-2008 15:12 GMT - WD9HAW Hamilton, IA
07-26-2008 15:17 GMT - AB4YZ/W4CA Prairie, MT
07-26-2008 15:17 GMT - k2hvn Huron, OH 7056.5 CW
07-26-2008 15:19 GMT - W8JJ Cocke, TN 7188 SSB
07-26-2008 15:20 GMT - K2HVN Huron, OH 14056.5 CW
07-26-2008 15:20 GMT - W8JJ Jefferson, TN 7.188
07-26-2008 15:20 GMT - W8JJ Jefferson, TN 7188 SSB
07-26-2008 15:26 GMT - w8jj jefferson, TN 7056.5 CW
07-26-2008 15:26 GMT - K2HVN Huron, OH
07-26-2008 15:28 GMT - WG9A SANGAMON, IL 7188 SSB
07-26-2008 15:30 GMT - WD9HAW Wright, IA
07-26-2008 15:30 GMT - N9JF Coffee, TN 10122.5 CW
07-26-2008 15:30 GMT - N9JF Coffee, TN 7056.5 CW
07-26-2008 15:34 GMT - WD9HAW Franklin, IA
07-26-2008 15:36 GMT - n9jf Coffee, TN 14056.5 CW
07-26-2008 15:39 GMT - N9JF Coffee, TN 18091.5 CW
07-26-2008 15:39 GMT - W8JJ sevier, TN
07-26-2008 15:42 GMT - N9JF Coffee, TN 21056.5 CW
07-26-2008 15:43 GMT - AE3Z Sullivan, NY
07-26-2008 15:44 GMT - N9JF Coffee, TN 24915.5 CW
07-26-2008 15:46 GMT - N9JF Coffee, TN 28056.5 CW
07-26-2008 15:50 GMT - KK5ZK Marathon, WI
07-26-2008 15:50 GMT - AE3Z Sullivan, NY 7.188
07-26-2008 15:55 GMT - AB4YZ/W4CA Custer, MT
07-26-2008 15:59 GMT - N9JF Rutherford, TN 10122.5 CW
07-26-2008 16:01 GMT - ko1u Bristol, RI 14056.5 CW
07-26-2008 16:02 GMT - WD9HAW Cerro Gordo, IA
07-26-2008 16:06 GMT - WT0A Franklin/Harlan, NE
07-26-2008 16:11 GMT - WD9HAW Worth, IA
07-26-2008 16:13 GMT - WT0A Franklin/Harlan, NE 7.188
07-26-2008 16:15 GMT - WG9A Morgan, IL
07-26-2008 16:18 GMT - W8JJ Knox, TN 7188 7188 SSB
