08-29-2007 00:58 GMT - n9jf Morrow, OH 7056.5 CW
08-29-2007 01:05 GMT - n9jf Richland, OH 7056.5 CW
08-29-2007 01:11 GMT - wc5d Madison, TX 7056.5 CW
08-29-2007 01:16 GMT - wc5d Leon, TX 7056.5 CW
08-29-2007 01:24 GMT - wc5d Ashland, TX 7056.5 CW
08-29-2007 01:25 GMT - wc5d Ashland, oh 7056.5 CW
08-29-2007 01:27 GMT - n9jf Ashland, oh 7056.5 CW
08-29-2007 01:37 GMT - n9jf Wayne, oh 7056.5 CW
08-29-2007 01:48 GMT - wc5d Freestone, TX 7056.5 CW
08-29-2007 02:09 GMT - WC5D NAVARRO, TX 7056.5 CW
08-29-2007 02:35 GMT - WC5D Ellis, TX 7056.5 CW
08-29-2007 03:16 GMT - wc5d Johnson, TX 7056.5 CW
08-29-2007 03:20 GMT - WC5D Tarrant, TX 7056.5 CW
08-29-2007 13:12 GMT - AC2J WARREN, NJ 7185 SSB
08-29-2007 13:12 GMT - AC2J Warren, NJ 7.185 SSB
08-29-2007 13:18 GMT - K2HVN MONMOUTH, NJ ?? 7185 SSB
08-29-2007 13:20 GMT - AC2J Warren, NJ
08-29-2007 13:20 GMT - K2HVN GLOUCESTER, NJ 7185 SSB
08-29-2007 13:24 GMT - K2HVN Gloucester, NJ
08-29-2007 13:30 GMT - K2HVN CAMDEN, NJ 7185 SSB
08-29-2007 13:33 GMT - W3ZUH Osage, KS
08-29-2007 13:36 GMT - KL1V Davison, SD
08-29-2007 13:36 GMT - N6HH Hall, GA 7185 7185 SSB
08-29-2007 13:39 GMT - n6hh Hall, GA 7056.5 CW
08-29-2007 13:40 GMT - N2KI ORANGE, NY 7185 SSB
08-29-2007 13:43 GMT - K2HVN BURLINGTON, NJ 7185 SSB
08-29-2007 13:44 GMT - K5MZF Desha, AR
08-29-2007 13:45 GMT - w3zuh Franklin, KS 10122.5 CW
08-29-2007 13:48 GMT - W3ZUH Franklin, KS
08-29-2007 13:51 GMT - KL1V Hutchinson, SD
08-29-2007 13:58 GMT - KL1V HUTCHINSON, SD 7185 SSB
08-29-2007 14:00 GMT - W3ZUH Miami, KS
08-29-2007 14:02 GMT - W3ZUH Johnson, KS
08-29-2007 14:02 GMT - N6HH DAWSON, GA 7185 SSB
08-29-2007 14:08 GMT - AC2J Passaic, NJ
08-29-2007 14:09 GMT - n6hh Dawson, GA 7056.5 CW
08-29-2007 14:10 GMT - K0ARS Delaware, NY 14056.5 CW
08-29-2007 14:11 GMT - AC2J PASSAIC, NJ 7185 SSB
08-29-2007 14:12 GMT - K5MZF Jefferson, AR
08-29-2007 14:14 GMT - KL1V BON HOMME, SD 7183 SSB
08-29-2007 14:17 GMT - K2HVN MERCER, NJ 7185 SSB
08-29-2007 14:17 GMT - KL1V BON HOMME, SD (cw) 7182 SSB
08-29-2007 14:20 GMT - KL1V Bon Homme, SD
08-29-2007 14:23 GMT - K2HVN Mercer, NJ (14.339)
08-29-2007 14:24 GMT - N6HH Forsyth, GA 7185 7185 SSB
08-29-2007 14:26 GMT - AC2J Bergen, NJ
08-29-2007 14:30 GMT - AC2J BERGEN, NJ 7185 SSB
08-29-2007 14:37 GMT - AC2J Rockland, NY
08-29-2007 14:43 GMT - W3ZUH Jackson, MO
08-29-2007 14:50 GMT - K2HVN UNION, NJ 7.185
08-29-2007 14:52 GMT - K5MZF Grant/Pulaski, AR
08-29-2007 14:58 GMT - KL1V Charles Mix/Douglas, SD
08-29-2007 15:01 GMT - N6HH Cherokee, GA 7185 7185 SSB
08-29-2007 15:04 GMT - K2HVN Essex, NJ 7185 7185 SSB
08-29-2007 15:06 GMT - AC2J westchester, NY
08-29-2007 15:11 GMT - KL1V douglas/charles mix, sd 7185 SSB
08-29-2007 15:13 GMT - K0RCJ Lewis, MO
08-29-2007 15:14 GMT - KL1V douglas/charles mix, sd CW 7182 SSB
08-29-2007 15:18 GMT - AC2J Fairfield, CT
08-29-2007 15:23 GMT - W0FP Johnson, MO
08-29-2007 15:24 GMT - K2HVN HUDSON, NJ 7185 SSB
08-29-2007 15:30 GMT - W3ZUH Lafayette, MO
08-29-2007 15:31 GMT - W0FP Johnson, MO 7185 SSB
08-29-2007 15:35 GMT - K2hvn Hudson, nj 14.339
08-29-2007 15:36 GMT - AC2J Fairfield, CT 7185 7185 SSB
08-29-2007 15:37 GMT - N9JF Stark, OH
08-29-2007 15:41 GMT - N6HH Bartow, GA 7185 7185 SSB
08-29-2007 15:42 GMT - KL1V Aurora, SD
08-29-2007 15:50 GMT - N4XML Marlboro, SC
08-29-2007 15:51 GMT - KL1V Aurora, SD 14056.5 CW
08-29-2007 15:52 GMT - N4XML Chesterfield, SC
08-29-2007 15:52 GMT - N6HH Gordon, GA 7185 7185 SSB
08-29-2007 15:53 GMT - kl1v Aurora, SD 7182 SSB
08-29-2007 15:58 GMT - N6HH GORDON, GA 7056.5 CW
08-29-2007 15:59 GMT - W3ZUH Cooper, MO
08-29-2007 16:00 GMT - K2HVN BERGEN, NJ 7185 SSB
08-29-2007 16:05 GMT - K5MZH Van Buren, AR
08-29-2007 16:07 GMT - K5MZF Van Buren, AR (correction)
