08-28-2005 00:06 GMT - w0gxq williams, SD 10.114
08-28-2005 00:07 GMT - w0gxq williams, ND 10.114
08-28-2005 00:08 GMT - WT9U Hardin, OH 7044 CW
08-28-2005 00:09 GMT - KJ9C SHELBY, OH 7052.0
08-28-2005 00:21 GMT - W0GXQ WILLIAMS, ND 14056.5 CW
08-28-2005 00:25 GMT - K8ND DELAWARE, OH 7051.4 CW
08-28-2005 00:30 GMT - AD8P ALLEN, OH 3544.3 CW
08-28-2005 00:34 GMT - KD5JSS PALO PINTO, TX 10115 CW
08-28-2005 00:36 GMT - W1NN WAYNE, OH 7046.9
08-28-2005 00:38 GMT - K8RYU VINTON, OH 7047.8
08-28-2005 00:39 GMT - AD8J HARRISON, OH 7049.2
08-28-2005 00:39 GMT - W8TK FAYETTE, OH 7049.4
08-28-2005 00:40 GMT - W0IZ WARREN, OH 7050.0
08-28-2005 00:43 GMT - W0GXQ WILLIAMS, ND (ran at 0038)
08-28-2005 00:45 GMT - wt9u hancock, oh 7054.9
08-28-2005 00:46 GMT - KM9X/KB9MGI Black Hawk, IA
08-28-2005 00:47 GMT - kc8ovb athens, oh 7211.4
08-28-2005 00:48 GMT - n9fn mercer, oh 7218.0
08-28-2005 00:49 GMT - K8NZ Henry, OH 7050 CW
08-28-2005 00:51 GMT - M9FN Mercer, OH 7.218
08-28-2005 00:52 GMT - kf8hr clinton, oh 7242.6
08-28-2005 00:56 GMT - k8mr morgan, oh 3862.1
08-28-2005 01:00 GMT - N7AKT Brazos, Tx (ran at 0053)
08-28-2005 01:01 GMT - n8tfd ross, oh 3538.1
08-28-2005 01:03 GMT - ad8p allen, oh 8543.4
08-28-2005 01:05 GMT - k8nz henry, oh 3546.1
08-28-2005 01:07 GMT - k8nz henry, ohio 3545.4
08-28-2005 01:07 GMT - w8bd williams, oh 3546.1
08-28-2005 01:09 GMT - W8TK Pickaway, OH 7058 CW
08-28-2005 01:12 GMT - aa8hh marion, oh 7049.6
08-28-2005 01:13 GMT - him B4 I worked him....
08-28-2005 01:16 GMT - w8tk pickaway, oh 7048.4
08-28-2005 01:17 GMT - w1nn summit, oh 7046.9
08-28-2005 01:23 GMT - k8ema shelby, oh 3550.6
08-28-2005 01:23 GMT - KM9X/KB9MGI LINN, IA
08-28-2005 01:23 GMT - k8mr morgan, oh 3549.5
08-28-2005 01:25 GMT - wb8jui seneca, oh 3554.5
08-28-2005 01:27 GMT - w8tk madison, oh 7048.5
08-28-2005 02:02 GMT - WT9U Wood, OH 7055.4 CW
08-28-2005 02:10 GMT - W8TK Madison, OH 7227.3 SSB
08-28-2005 02:14 GMT - KF8HR Clinton, OH OQP 14.248
08-28-2005 02:16 GMT - KC8OVB Athens, OH 7240 SSB
08-28-2005 02:18 GMT - AA8HH Union, OH 7048.4 CW
08-28-2005 02:22 GMT - WA8KIW Highland, OH 7243 SSB
08-28-2005 02:26 GMT - kh6j honolulu, HI 14.038 cw
08-28-2005 02:33 GMT - WT9U Lucas, OH 7049.1 CW
08-28-2005 02:37 GMT - N8IW WAYNE, OH 7052 CW
08-28-2005 03:01 GMT - wt9u henry, oh 7.0487
08-28-2005 03:04 GMT - K8MR Guernsey, OH 7051.3 CW
08-28-2005 03:09 GMT - K8NZ Wood, OH 7050.42 CW
08-28-2005 03:12 GMT - k8ryu meigs, oh 7.0532
08-28-2005 03:14 GMT - n8tfd brown, oh 7056.7
08-28-2005 03:15 GMT - nz8j logan, oh 3539.5
08-28-2005 03:17 GMT - KH6J Honolulu, HI 21.311
08-28-2005 03:18 GMT - w1nn portage, oh 3545.9
08-28-2005 03:19 GMT - KH6J Honolulu, HI 21.275
08-28-2005 03:19 GMT - wt9u fulton, oh 3545.1
08-28-2005 03:21 GMT - k8nz wood, oh 3546.6
08-28-2005 03:22 GMT - k8nd delaware, oh 3547.6
08-28-2005 03:25 GMT - N8BJQ Champaign, OH 3549.5 CW
08-28-2005 03:26 GMT - wt9u fulton, oh 7048.6
08-28-2005 03:29 GMT - n8tfd clermont, oh 7056.7
08-28-2005 03:31 GMT - kd8apb fulton, oh 7230.0
08-28-2005 03:39 GMT - K8MR Tuscarawas, OH 7049.8 CW
08-28-2005 03:40 GMT - KH6J, Honolulu, HI 21.211 HQP
08-28-2005 03:41 GMT - w1nn summit, oh 3545.8
08-28-2005 03:42 GMT - KH6J, Honolulu, HI 21.211 HQP
08-28-2005 03:45 GMT - KH6J, Honolulu, HI 21.211 HQP
08-28-2005 03:46 GMT - K8NZ Sandusky, OH 7050.2 CW
08-28-2005 03:51 GMT - WT9U Williams, OH 7046.7 CW
08-28-2005 03:55 GMT - k8mr tuscarawas, oh 3.546 cw
08-28-2005 03:58 GMT - k8nz sandusky, oh 3547.0
08-28-2005 04:06 GMT - K8YOJ, Wk5no
08-28-2005 12:12 GMT - N7AKT Atascosa, TX
08-28-2005 12:16 GMT - N7AKT Frio, TX
08-28-2005 12:51 GMT - KM9X/KB9MGI Linn, IA
08-28-2005 12:55 GMT - K1SO Scott, VA
08-28-2005 12:57 GMT - W0GXQ Williams, ND 7039 CW
08-28-2005 12:59 GMT - KM9X/KB9MGI Johnson, IA
08-28-2005 13:02 GMT - W0GXQ Williams, ND 14056.5 CW
08-28-2005 13:08 GMT - N7AKT Uvalde/Zavala, TX
08-28-2005 13:12 GMT - W0GXQ McKenzie, ND 10114 CW
08-28-2005 13:29 GMT - W0GXQ McKenzie, ND 7039 CW
08-28-2005 13:32 GMT - K1SO Washington, VA
08-28-2005 13:35 GMT - W0GXQ McKenzie, ND 14056.5 CW
08-28-2005 13:41 GMT - KM9X/KB9MGI Cedar/Scott, IA
08-28-2005 13:47 GMT - W7UDG Washakie, WY
08-28-2005 13:50 GMT - W7UDG Big Horn, WY
08-28-2005 13:55 GMT - KF4KW Jefferson, TX
08-28-2005 14:00 GMT - K1SO Smyth, VA
08-28-2005 14:10 GMT - KF4KW Harris, TX
08-28-2005 14:14 GMT - N7AKT Finney/Maverick, TX
08-28-2005 14:14 GMT - N7AKT Kinney/Maverick, TX (correction)
08-28-2005 14:22 GMT - KM9X/KB9MGI Rock Island, IL
08-28-2005 14:31 GMT - NF0N Dakota, NE
08-28-2005 14:37 GMT - nf0n dakota, NE 10.114
08-28-2005 14:57 GMT - KM9X/KB9MGI Henry/Mercer, IL
08-28-2005 14:59 GMT - N6HH Kern, CA 10114 CW
08-28-2005 14:59 GMT - W0GXQ Dunn, ND 14056.5 CW
08-28-2005 15:00 GMT - W0GXQ Dunn, ND 14056.5 CW
08-28-2005 15:03 GMT - K8ZZ Kalkaska, MI
08-28-2005 15:07 GMT - K7SAM Daniels, MT
08-28-2005 15:11 GMT - N6HH Kern, CA 14056.5 CW
08-28-2005 15:15 GMT - W0GXQ Billings, ND 10114 CW
08-28-2005 15:19 GMT - KF4KW Fort Bend, TX
08-28-2005 15:25 GMT - K1SO Wythe, VA
08-28-2005 15:29 GMT - NF0N Cuming, NE
08-28-2005 15:30 GMT - KM9X/KB9MGI Warren/Knox, IL 14.343
08-28-2005 15:35 GMT - w0gxq Billings, ND 7039 CW
08-28-2005 15:36 GMT - NF0N Cuming, NE 10114 CW
08-28-2005 15:37 GMT - w0gxq Stark, ND 7039 CW
08-28-2005 15:39 GMT - KF4KW Wharton, TX
08-28-2005 15:49 GMT - K8ZZ Crawford, MI 14056.5 CW
08-28-2005 15:55 GMT - W7UDG Park, WY
08-28-2005 15:56 GMT - W8yrb Grady, OK 10114 CW
08-28-2005 15:59 GMT - W8YRB McClain, OK 10114 CW
08-28-2005 16:03 GMT - KM9X/KB9MGI Peoria, IL
08-28-2005 16:03 GMT - w0gxq billings, nd 14056.5 CW
08-28-2005 16:08 GMT - W8yrb Oklahoma, OK 10114 CW
08-28-2005 16:09 GMT - NF0N Thurston/Wayne, NE
08-28-2005 16:10 GMT - KM9X/KB9MGI Peoria, IL 7.238
08-28-2005 16:16 GMT - K8IJ CAMPBELL, KY 14049 CW
08-28-2005 16:19 GMT - Nf0n Wayne/Thurston, NE 10114 CW
08-28-2005 16:21 GMT - W8UE St. Joseph, IN
08-28-2005 16:25 GMT - N7AKT Dimmit/Webb, TX
08-28-2005 16:32 GMT - w0gxq Golden Valley, ND 10114 CW
08-28-2005 16:37 GMT - NF0N CL Wayne/Thurston NE 14056.5 CW
08-28-2005 16:38 GMT - K8ZZ Montmorency/Oscoda, MI
08-28-2005 16:45 GMT - K8ZZ Montmorency/Oscoda, MI 7.238
08-28-2005 16:45 GMT - W0GXQ Golden Valley, ND 7.039
08-28-2005 16:50 GMT - w8yrb payne, OK 10.114
08-28-2005 16:51 GMT - w0gxq Golden Valley, MT 14054.5 CW
08-28-2005 16:52 GMT - W0GXQ Golden Valley, ND 14054.5 14054.5 CW
08-28-2005 16:53 GMT - KM9X/KB9MGI Logan/Tazewell, IL
08-28-2005 16:56 GMT - W8UE St. Joseph, IN (no QSP) 10114 CW
08-28-2005 16:57 GMT - K8ZZ Oscoda / Montmorency, MI 14056.5 CW
08-28-2005 17:02 GMT - km9x/kb9mgi Tazwell/Logan Il 7238
08-28-2005 17:04 GMT - KF4KW Jackson, TX
08-28-2005 17:10 GMT - W8UE St. Joseph, IN 14056.5 CW
08-28-2005 17:13 GMT - N7AKT La Salle, TX
08-28-2005 17:19 GMT - KM9X/KB9MGI McLean, IL
08-28-2005 17:23 GMT - W8YRB Sumner, KS 10114 CW
08-28-2005 17:24 GMT - N8RYD Washington, OK
08-28-2005 17:36 GMT - W0GXQ Stark, ND 14.0565
08-28-2005 17:41 GMT - K8ZZ Otsego, MI
08-28-2005 17:45 GMT - KB4VKS Kenton, KY 7.238 (fixed)
08-28-2005 17:46 GMT - W0GXQ STark, ND 10114 CW
08-28-2005 17:52 GMT - KM9X/KB9MGI De Witt/Macon, IL
08-28-2005 17:57 GMT - K8ZZ Antrim/Crawford, MI 10114 CW
08-28-2005 17:57 GMT - W0GXQ Stark, ND 7039 CW
08-28-2005 18:02 GMT - km9x/kb9mgi dewitt/macon, il 7.241
08-28-2005 18:05 GMT - W0gxq Slope, ND 14056.5 CW
08-28-2005 18:08 GMT - K8ZZ Antrim, Otsego,MI 10114 CW
08-28-2005 18:10 GMT - N8RYD Osage, OK
08-28-2005 18:18 GMT - w0gxq Slope, ND 10114 CW
08-28-2005 18:20 GMT - N7AKT Duval/McMullen, TX
08-28-2005 18:30 GMT - KF4KW Refugio, TX
08-28-2005 18:32 GMT - w0gxq Slope, ND 7039 7039 CW
08-28-2005 18:34 GMT - W8YRB BUtler, KS 10114 CW
08-28-2005 18:44 GMT - W0GXQ Slope, ND
08-28-2005 18:45 GMT - KM9X/KB9MGI Christian/Shelby, Il
08-28-2005 18:55 GMT - KM9X/KB9MGI Christian/Shelby, Il 7.238
08-28-2005 18:57 GMT - N7AKT Live Oak/Jim Wells, TX
08-28-2005 19:02 GMT - w8yrb Chase, KS 10114 CW
08-28-2005 19:04 GMT - N8RYD Kay, OK
08-28-2005 19:10 GMT - W0GXQ Bowman, ND 10114 CW
08-28-2005 19:16 GMT - KF4KW San Patricio, TX
08-28-2005 19:23 GMT - KF4KW Nueces, TX
08-28-2005 19:26 GMT - SPOT: W8UE Calhoun, MI
08-28-2005 19:27 GMT - W0GXQ Adams/Bowman, ND 14.0565
08-28-2005 19:30 GMT - W8UE Calhoun, MI
08-28-2005 19:37 GMT - w0gxq Adams, ND 10114 CW
08-28-2005 19:42 GMT - w8ue Calhoun, MI 14056.5 CW
08-28-2005 19:43 GMT - N7AKT Jim Wells/Kleberg, TX
08-28-2005 19:47 GMT - K8AO Delta, MI
08-28-2005 19:49 GMT - W8YRB Lyon, KS 10114 CW
08-28-2005 19:53 GMT - W7UDG Gallatin, MT
08-28-2005 19:58 GMT - W2IBB Wilcox, AL
08-28-2005 19:59 GMT - W7UDG Fremont, ID
08-28-2005 20:08 GMT - KM9X/KB9MGI Effingham/Fayette, IL
08-28-2005 20:16 GMT - K8AO Marquette, MI
08-28-2005 20:18 GMT - W0GXQ Hettinger, ND 14056.5 CW
08-28-2005 20:23 GMT - N7AKT Brooks, TX
08-28-2005 20:27 GMT - W8UE JACKSON, MI
08-28-2005 20:28 GMT - W8UE Jackson, MI
08-28-2005 20:36 GMT - KD5JSS SMITH, TX
08-28-2005 20:37 GMT - KD5JSS Smith, TX
08-28-2005 20:40 GMT - W0GXQ Hettinger, ND 10114 CW
08-28-2005 20:41 GMT - W8UE Jackson, MI 14056.5 CW
08-28-2005 20:41 GMT - N8RYD GRANT, OK
08-28-2005 20:41 GMT - N8RYD Grant, OK
08-28-2005 20:50 GMT - w8ue Jackson, MI 10114 CW
08-28-2005 20:54 GMT - W0GXQ GRANT/HETTINGER, ND
08-28-2005 20:55 GMT - W0GXQ Hettinger/Grant, ND
08-28-2005 21:05 GMT - W7UDG Madison, ID
08-28-2005 21:05 GMT - W7UDG MADISON, ID
08-28-2005 21:06 GMT - w0gxq Grant, ND 10114 CW
08-28-2005 21:09 GMT - KM9X/KB9MGI Cumberland, Il
08-28-2005 21:14 GMT - N7AKT Jim Hogg/Zapata, TX
08-28-2005 21:22 GMT - N8RYD Alfalfa, OK
08-28-2005 21:23 GMT - W0GXQ GRANT, ND 7039 CW
08-28-2005 21:23 GMT - KM9X/KB9MGI Clark, IL
08-28-2005 21:25 GMT - W0GXQ Grant, ND 14.0565
08-28-2005 21:33 GMT - N8RYD Woods, OK
08-28-2005 21:43 GMT - w0gxq Morton, ND 10114 CW
08-28-2005 21:47 GMT - N7AKT Starr, TX
08-28-2005 22:00 GMT - W0GXQ MORTON, ND 7039 CW
08-28-2005 22:15 GMT - W0GXQ Sioux, ND 14.0565
08-28-2005 22:16 GMT - W0GXQ Sioux, ND 14056.5 CW
08-28-2005 22:17 GMT - W0GXQ Sioux, ND 10114 CW
08-28-2005 22:23 GMT - w0gxq Sioux, ND pse move him back on 20m !! 14056.5 CW
08-28-2005 22:38 GMT - w0gxq Sioux, ND 7039 CW
08-28-2005 22:41 GMT - w0gxq Sioux, ND
08-28-2005 22:54 GMT - W0GXQ Morton, ND 14.0565
