01-31-2015 13:21 GMT - NU0Q Adair, IA
01-31-2015 14:03 GMT - NA8W Boone, KY 14.271 SSB
01-31-2015 14:47 GMT - W0ZQ Carver, MN
01-31-2015 15:19 GMT - W0ZQ McLeod, MN
01-31-2015 15:30 GMT - KA4TLC Bladen/Cumberland, NC
01-31-2015 15:38 GMT - N8BGF/KC8WRP Saline, AR
01-31-2015 15:52 GMT - W0ZQ Meeker/Renville, MN
01-31-2015 16:00 GMT - N8BGF/KC8WRP Hot Spring, AR
01-31-2015 16:10 GMT - KA4TLC Hoke, NC
01-31-2015 16:18 GMT - NU0Q Cass, IA
01-31-2015 16:24 GMT - N8BGF/KC8WRP Clark, AR
01-31-2015 16:25 GMT - NU0Q Cass, IA 14056.5 CW
01-31-2015 16:27 GMT - NA8W Fayette, KY 14.271 SSB
01-31-2015 16:36 GMT - KA4TLC Moore, NC
01-31-2015 16:42 GMT - W0ZQ Kandiyohi, MN
01-31-2015 16:47 GMT - N8BGF/KC8WRP Hempstead, AR
01-31-2015 16:51 GMT - W8OP MARION, WV 14056.5 CW
01-31-2015 17:03 GMT - NU0Q AUDABON, IA 14056.5 CW
01-31-2015 17:07 GMT - N8BGF/KC8WRP Miller, AR
01-31-2015 17:15 GMT - KA4TLC Montgomery, NC
01-31-2015 17:19 GMT - NU0Q Audubon, IA
01-31-2015 17:25 GMT - KA4TLC Randolph, NC
01-31-2015 17:33 GMT - NU0Q Carroll, IA
01-31-2015 17:39 GMT - W4SIG UNION, MS 14056.5 CW
01-31-2015 17:46 GMT - W0ZQ Chippewa/Swift, MN
01-31-2015 17:47 GMT - NA8W/KC8WRP/M Laurel, KY 14068.3 SSB
01-31-2015 17:49 GMT - W4SIG lee, ms 14056.5 CW
01-31-2015 18:01 GMT - W4SIG Itawamba, MS 14.339 SSB
01-31-2015 18:01 GMT - NU0Q Carroll, IA 14056.5 CW
01-31-2015 18:25 GMT - W4SIG Marion/Lamar, AL 14056.5 CW
01-31-2015 18:30 GMT - W0ZQ Pope/Stevens, MN
01-31-2015 18:37 GMT - W4SIG Marion/Lamar, AL 14339 SSB
01-31-2015 18:51 GMT - NU0Q Greene/Gutherie, IA 14056.5 CW
01-31-2015 19:02 GMT - NU0Q Greene/Guthrie, IA
01-31-2015 19:02 GMT - W4SIG FAYETTE, AL 14056.5 CW
01-31-2015 19:08 GMT - W0ZQ Douglas/Grant, MN
01-31-2015 19:09 GMT - na8w/ka8jqp Whitley, KY (psk63) 14068 CW
01-31-2015 19:15 GMT - W4SIG Fayette, AL 14.272 SSB
01-31-2015 19:30 GMT - NU0Q Dallas, IA
01-31-2015 19:47 GMT - NU0Q Dallas, IA 14.056 CW
01-31-2015 19:53 GMT - NA8W/KC8WRP/M McCreary/Scott, KY 14068.3 SSB
01-31-2015 19:54 GMT - na8w/ka8jqp McCreary, KY/Scott, TN (psk63) 14068 CW
