06-17-2009 00:11 GMT - N2oCW clay/leslie, KY 7188
06-17-2009 00:16 GMT - N9JF whiteside, IL 14056.5 CW
06-17-2009 00:56 GMT - N2OCW Perry/Breathitt, KY 7188 SSB
06-17-2009 01:02 GMT - N2OCW Perry/Breathitt, KY
06-17-2009 01:36 GMT - n2ocw Floyd/Pike, KY 7188 SSB
06-17-2009 01:36 GMT - N2OCW Knott/Floyd, KY 7188 SSB
06-17-2009 02:11 GMT - k5xy dona ana, nm 7188 SSB
06-17-2009 02:46 GMT - n2ocw Pike, Ky 7188 SSB
06-17-2009 02:55 GMT - n2ocw Pike, Ky QSY 3900 & 7188 SSB
06-17-2009 17:45 GMT - K0KY Lewis, MO
06-17-2009 17:55 GMT - N8KIE Clark, WA
06-17-2009 18:09 GMT - AB4YZ/W4CA Hopkins, KY
06-17-2009 18:19 GMT - AI5P Clark, SD
06-17-2009 18:27 GMT - K2HVN Franklin/Oxford, ME
06-17-2009 18:33 GMT - AB4YZ/W4CA Muhlenberg, KY
06-17-2009 18:57 GMT - K2HVN Franklin, ME
06-17-2009 19:01 GMT - AB4YZ/W4CA Ohio, KY
06-17-2009 19:22 GMT - AI5P Day, SD
06-17-2009 19:29 GMT - WB5TMW Jones, TX
06-17-2009 19:33 GMT - K0GEN/KI4WHK Randolph, IL
06-17-2009 19:54 GMT - WB5TMW Shackelford, TX
06-17-2009 20:02 GMT - AB4YZ/W4CA McLean, KY
06-17-2009 20:08 GMT - AI5P Marshall, SD
06-17-2009 20:16 GMT - KA3QLF Broome, NY
06-17-2009 20:22 GMT - AC0B Norman, MN
06-17-2009 20:26 GMT - K2HVN Penobscot/Somerset, ME
06-17-2009 20:32 GMT - AC0B Polk, MN
06-17-2009 20:37 GMT - AB4YZ/W4CA Henderson, KY
06-17-2009 20:43 GMT - KA3QLF Susquehanna, PA
06-17-2009 20:52 GMT - N0KV/N0DXE Park, CO
06-17-2009 20:57 GMT - AB4YZ/W4CA Union, KY
06-17-2009 21:04 GMT - AB4YZ/W4CA Union, KY 7188
06-17-2009 21:06 GMT - KA3QLF Wyoming, PA
06-17-2009 21:12 GMT - N2OCW Greenbriar/Monroe, WV 7188
06-17-2009 21:17 GMT - N2OCW Greenbrier/Monroe, WV 14339
06-17-2009 21:22 GMT - N9QS St. Clair, Il
06-17-2009 21:32 GMT - AB4YZ/W4CA Crittenden, KY
06-17-2009 21:38 GMT - AI5P Brown, SD
06-17-2009 21:46 GMT - AI5P Brown, SD 14056.5 CW
06-17-2009 22:17 GMT - N2OCW Pocahontas, WV 7188
06-17-2009 22:25 GMT - N2OCW Pocahontas, WV
06-17-2009 22:54 GMT - N5KGY Smyth, VA 7188
