10-24-2005 00:15 GMT - kq0b iron, mo 3905
10-24-2005 00:21 GMT - kq0b iron, mo 3.905 cw
10-24-2005 00:45 GMT - kq0b Madison, mo
10-24-2005 00:49 GMT - kq0b st. francois, mo 3905
10-24-2005 00:54 GMT - kq0b st. francois, mo 3905 cw
10-24-2005 01:27 GMT - kq0b washington, mo 3904
10-24-2005 02:05 GMT - kq0b jefferson, mo 3904
10-24-2005 02:10 GMT - Kq0b jefferson, mo 3904 cw
10-24-2005 02:10 GMT - kq0b jefferson, mo 3905 cw
10-24-2005 12:34 GMT - KQ0B Jefferson, MO TEST
10-24-2005 14:06 GMT - KC0JG Butler, AL 10114 CW
10-24-2005 14:17 GMT - KC0JG BUTLER, AL
10-24-2005 14:22 GMT - kc0jg Butler, AL 7.238
10-24-2005 14:22 GMT - AC2J BAKER, FL
10-24-2005 14:23 GMT - AC2J BAKER, FL
10-24-2005 14:28 GMT - KC0JG Monroe, AL 10114 CW
10-24-2005 14:29 GMT - AC2J BAKER, FL 7238 SSB
10-24-2005 14:34 GMT - KA9PZS TOWNER/CAVALIER, ND
10-24-2005 14:42 GMT - KC0JG MONROE, AL
10-24-2005 14:50 GMT - aAC2J UNION, FL
10-24-2005 14:50 GMT - AC2J UNION, FL
10-24-2005 14:53 GMT - AC2J UNION, FL 7.238
10-24-2005 15:06 GMT - N5XG Ellis, TX 14056.5 CW
10-24-2005 15:09 GMT - AC2J BRADFORD, FL
10-24-2005 15:17 GMT - KC0JG Wilcox, AL 10114 CW
10-24-2005 15:29 GMT - KC0JG DALLAS, AL
10-24-2005 15:38 GMT - KC0JG Dallas, AL 7.238 SSB
10-24-2005 15:43 GMT - AC2J Clay, FL
10-24-2005 15:43 GMT - KC0JG Dallas, AL 10114 CW
10-24-2005 15:46 GMT - AC2J Clay, FL 7.238 SSB
10-24-2005 15:58 GMT - N5XG Tarrant, TX 10114 CW
10-24-2005 16:05 GMT - KC0JG WILCOX, AL 7.238
10-24-2005 16:20 GMT - AC2J PUTNAM, FL
10-24-2005 16:45 GMT - kc0jg clarke, al
10-24-2005 16:56 GMT - K4CNW Liberty, GA 10114 CW
10-24-2005 17:02 GMT - KC0JG Clarke, AL 10114 CW
10-24-2005 17:03 GMT - K4CNW Liberty, GA 14056.5 CW
10-24-2005 17:06 GMT - KC0JG Clarke/Marengo, AL (whole time) 10114 CW
10-24-2005 17:06 GMT - KC0JG Clarke/Marengo, AL (entire run) 10114 CW
10-24-2005 17:07 GMT - AC2J Marion, FL 7.238 (finished) SSB
10-24-2005 17:18 GMT - KC0JG MARENGO, AL
10-24-2005 17:30 GMT - W8UE MONROE, MI 14056.5 CW
10-24-2005 17:38 GMT - W8UE Monroe, MI 10114 CW
10-24-2005 17:43 GMT - K4CNW Bryan, GA 10114 CW
10-24-2005 17:57 GMT - KD7KST Elko, NV/Box Elder, UT
10-24-2005 18:33 GMT - W8UE Wayne, MI 14056.5 CW
10-24-2005 18:35 GMT - w8ue Wayne, MI 10114 CW
10-24-2005 18:46 GMT - K4CNW Effingham, GA 10114 CW
10-24-2005 18:47 GMT - N5XG Denton, TX 14056.5 CW
10-24-2005 18:50 GMT - KC0JG Hale, AL
10-24-2005 18:51 GMT - KC0JG Hale, Al
10-24-2005 18:51 GMT - KC0JG Greene, AL
10-24-2005 18:55 GMT - W8UE Wayne, MI
10-24-2005 18:56 GMT - KC0JG GREENE, AL 7.238
10-24-2005 19:02 GMT - kc0jg Greene, AL (CW) 7244 SSB
10-24-2005 19:04 GMT - kc0jg Greene, AL (CW) 10114 CW
10-24-2005 19:16 GMT - N5XG WISE, TX 10114 CW
10-24-2005 19:35 GMT - N5XG COOKE, TX 10114 CW
10-24-2005 19:40 GMT - KC0JG Pickens, AL
10-24-2005 19:45 GMT - KC0JG Pickens, AL 7238 SSB
10-24-2005 19:45 GMT - N2OO Ocean, NJ 14056.5 CW
10-24-2005 19:50 GMT - KC0JG PICKINS, AL CW] 7244 SSB
10-24-2005 19:57 GMT - KC0JG Pickens, AL 10114 CW
10-24-2005 20:03 GMT - KC7KST Oneida, ID
10-24-2005 20:04 GMT - KD7KST Oneida, ID (correction)
10-24-2005 20:20 GMT - AC2J Lake, FL
10-24-2005 20:31 GMT - KC0JG Lamar, AL
10-24-2005 20:34 GMT - KC0JG Lamar, AL 7.243
10-24-2005 20:39 GMT - lamar,al 7243 cw
10-24-2005 20:46 GMT - KC0JG LAMAR, AL & LOWNDES, MS 7243 SSB
10-24-2005 20:46 GMT - KC0JG lamar, al/lowndes, ms 7.243 SSB
10-24-2005 20:47 GMT - KD7KST Power, ID
10-24-2005 20:54 GMT - KC0JG Lamar, AL / Lowndes,MS 10114 CW
10-24-2005 21:03 GMT - K4CNW Jasper, SC 10114 CW
10-24-2005 21:04 GMT - KC0JG Lamar, AL / Lowndes,MS
10-24-2005 21:09 GMT - KC0JG LAMAR, AL/LOWNDES, MS 7.238
10-24-2005 21:50 GMT - KD7KST Bannock, ID
10-24-2005 22:00 GMT - kc0jg Monroe, MS 7243 SSB
10-24-2005 22:07 GMT - KC0JG Monroe, MS
10-24-2005 22:11 GMT - KC0JG Test Test, QT 27.185 Test mode
10-24-2005 22:16 GMT - KC0JG Monroe, MS 10114 CW
10-24-2005 22:32 GMT - KC0JG Test Test, QT 27.185 Test mode
10-24-2005 22:33 GMT - KC0JG LEE, MS 7.243
10-24-2005 22:37 GMT - KC0JG Lee, MS 10114 CW
