09-19-2007 01:31 GMT - wh6or Maui, HI 14.246
09-19-2007 01:31 GMT - wh6or Maui, HI 14.245
09-19-2007 01:33 GMT - KA3QLF Indian River, FL TEST SPOT ONLY TEST SPOT ONLY
09-19-2007 01:35 GMT - K4WP Chatham, GA TEST SPOT ONLY ONLY A TEST
09-19-2007 01:39 GMT - ni5l Graham, AZ 14.249.75
09-19-2007 11:21 GMT - N4CD Washington, GA 7056.5 CW
09-19-2007 11:50 GMT - n4cd Johnson, GA 7056.5 CW
09-19-2007 11:56 GMT - n4cd Johnson / Laurens, GA 7056.5 CW
09-19-2007 12:01 GMT - N4CD Johnson/Laurens, GA 7185 SSB
09-19-2007 12:08 GMT - N4CD Laurens / Johnson, GA 10122.5 CW
09-19-2007 12:21 GMT - N9STL Kane/Du Page, IL 7185 SSB
09-19-2007 12:22 GMT - N4CD WASHINGTON, GA 7056.5 CW
09-19-2007 12:27 GMT - N4CD Wilkinson, GA 7185 SSB
09-19-2007 12:34 GMT - N9STL Kendall/Will, IL 7185 SSB
09-19-2007 12:35 GMT - N4CD Washington, GA 7188 7188 SSB
09-19-2007 12:39 GMT - N4CD WILKINSON, GA 7056.5 CW
09-19-2007 12:47 GMT - n4cd WILKINSON, ga 10122.5 CW
09-19-2007 12:56 GMT - N4CD Wilkinson, GA 14056.5 CW
09-19-2007 13:12 GMT - N4CD Twiggs, GA 7185 7185 SSB
09-19-2007 13:18 GMT - N8KIE Franklin, NY 7185 7185 SSB
09-19-2007 13:20 GMT - N4CD TWIGGS, GA 7056.5 CW
09-19-2007 13:27 GMT - N4CD Jones, GA 7185 7185 SSB
09-19-2007 13:28 GMT - N8KIE Franklin, NY
09-19-2007 13:33 GMT - n4cd Twiggs/Jones, GA 10122.5 CW
09-19-2007 13:34 GMT - N9STL Will, IL 7185 SSB
09-19-2007 13:36 GMT - n8kie hamilton, ny
09-19-2007 13:39 GMT - N4CD Twiggs / Jones, GA 14056.5 CW
09-19-2007 13:40 GMT - N9STL Grundy, IL 7185 7185 SSB
09-19-2007 13:41 GMT - N4CD JONES, GA 7056.5 CW
09-19-2007 13:49 GMT - N8KIE Hamilton, NY 7185 7185 SSB
09-19-2007 13:49 GMT - N4CD BIBB, GA 7056.5 CW
09-19-2007 13:56 GMT - n4cd Bibb, GA 10122.5 CW
09-19-2007 14:01 GMT - n8kie essex, ny
09-19-2007 14:04 GMT - wc5d Madison, TX 10122.5 CW
09-19-2007 14:05 GMT - N8KIE Essex, NY 7185 7185 SSB
09-19-2007 14:16 GMT - N4CD Bibb, GA 7185 7185 SSB
09-19-2007 14:16 GMT - W3ZUH Clay, TN (Done) 10122.5 CW
09-19-2007 14:23 GMT - N9STL Kankakee, IL 7185 7185 SSB
09-19-2007 14:24 GMT - wc5d walker, tx 14056.5 CW
09-19-2007 14:26 GMT - wc5d Walker, TX 10122.5 CW
09-19-2007 14:27 GMT - N4CD Peach/Crawford, GA 7188 7188 SSB
09-19-2007 14:32 GMT - w3zuh ?? Jackson, TN 10122.5 CW
09-19-2007 14:32 GMT - W3ZUH Jackson, TN 10122.5 CW
09-19-2007 14:37 GMT - N4CD Peach/Houston, GA 7185 7185 SSB
09-19-2007 14:48 GMT - n9jf Adams, NE 10122.5 CW
09-19-2007 14:50 GMT - n4cd Houston/Peach, GA 10120.5 CW
09-19-2007 14:51 GMT - N4CD Peach / Houston, GA 10122.5 CW
09-19-2007 15:09 GMT - N4CD PEACH, ga 13342 Unknown
09-19-2007 15:09 GMT - N4CD Peach, GA 14.342 14342 SSB
09-19-2007 15:12 GMT - n9stl iroquois, il 7185 7185 SSB
09-19-2007 15:15 GMT - w3zuh Wilson, Tn 10122.5 CW
09-19-2007 15:19 GMT - w3zuh Cannon, TN 10122.5 CW
09-19-2007 15:24 GMT - N4CD Dooly, GA 7185 7185 SSB
09-19-2007 15:28 GMT - w3zuh Cannon, TN 7056.5 CW
09-19-2007 15:43 GMT - w3zuh Coffee, TN 10122.5 CW
09-19-2007 15:44 GMT - W7GQK Benton, AR
09-19-2007 15:47 GMT - N4CD DOOLY, GA 7056.5 CW
09-19-2007 15:52 GMT - n4cd Dooly, GA 10122.5 CW
09-19-2007 16:02 GMT - N8KIE Addison, VT 7185
09-19-2007 16:02 GMT - N8KIE addison, VT 7185 7185 SSB
09-19-2007 16:02 GMT - N8KIE Addison, VT 7185 SSB
09-19-2007 16:03 GMT - N4CD Dooly, GA 10122.5 CW
09-19-2007 16:10 GMT - N4CD CRISP, GA 7056.5 CW
09-19-2007 16:11 GMT - N8KIE Addison, VT
09-19-2007 16:13 GMT - N9STL vermilion, IL 7185 7185 SSB
09-19-2007 16:13 GMT - N9STL Vermillion, IL 7185 SSB
09-19-2007 16:15 GMT - W7GQK McDonazld, MO
09-19-2007 16:16 GMT - W7GQK McDonald, MO (correction)
09-19-2007 16:18 GMT - W3ZUH Moore, TN 10122.5 CW
09-19-2007 16:19 GMT - N4CD Crisp, GA 7185 7185 SSB
09-19-2007 16:22 GMT - N9STL Ford, IL 7185 7185 SSB
09-19-2007 16:23 GMT - N4CD Turner, GA 7056.5 CW 7056.5 CW
09-19-2007 16:24 GMT - W7GQK Newton, MO 14056.5 CW
09-19-2007 16:27 GMT - AI4TR Knox, TN 7185 fixed stn 7185 SSB
09-19-2007 16:31 GMT - n4cd Turner, GA 10122.5 CW
09-19-2007 16:31 GMT - N9STL Champaign, IL 7185 7185 SSB
09-19-2007 16:33 GMT - N4CD Turner, GA 14056.5 CW
09-19-2007 16:39 GMT - N4CD Turner, GA 7185 7185 SSB
09-19-2007 16:45 GMT - N4CD TURNER, GA 14347 SSB
09-19-2007 16:52 GMT - N4CD Crisp, GA 10225 Unknown
09-19-2007 16:58 GMT - N4CD Crisp, GA 10122.5 CW
09-19-2007 16:59 GMT - N4CD Crisp, GA ( 16:49Z ) 10122.5 CW
09-19-2007 17:00 GMT - N9STL Piatt, IL 7185 7185 SSB
09-19-2007 17:00 GMT - N8KIE Chittenden, VT
09-19-2007 17:04 GMT - N7ID Crook, OR
09-19-2007 17:05 GMT - N7ID Coos, OR (correction)
09-19-2007 17:06 GMT - N8KIE Chittenden, VT 7185 7185 SSB
09-19-2007 17:09 GMT - W3ZUH Lincoln, TN 10122.5 CW
09-19-2007 17:14 GMT - N4CD Worth, GA 7185 7185 SSB
09-19-2007 17:19 GMT - N9STL Macon, IL 7185 7185 SSB
09-19-2007 17:21 GMT - N4CD Worth, GA 7056.5 CW
09-19-2007 17:22 GMT - N8KIE Franklin, VT
09-19-2007 17:26 GMT - N4CD Worth, GA 10122.5 CW
09-19-2007 17:28 GMT - N8KIE Franklin, VT 7185 7185 SSB
09-19-2007 17:31 GMT - n4cd worth, ga 10120.5 CW
09-19-2007 17:35 GMT - N4CD Lee, GA 7185 7185 SSB
09-19-2007 17:42 GMT - N4CD Lee, GA 7056.5 CW
09-19-2007 17:42 GMT - N8KIE Chittenden, VT 7185 Second run 7185 SSB
09-19-2007 17:44 GMT - N4CD Lee, GA 10122.5 CW
09-19-2007 17:48 GMT - N0KV/N0LFV Gilliam, OR
09-19-2007 17:50 GMT - N4CD Lee, GA 14056.5 CW
09-19-2007 17:55 GMT - N8KIE Crittenden, VT
09-19-2007 17:56 GMT - N8KIE Chittenden, VT (correction)
09-19-2007 18:06 GMT - N4CD Dougherty, GA 7185 7185 SSB
09-19-2007 18:07 GMT - W7GQK Cherokee, KS
09-19-2007 18:13 GMT - N0KV/N0LFV Morrow, OR
09-19-2007 18:17 GMT - n4cd , GA 10122.5 CW
09-19-2007 18:17 GMT - n4cd Dooly, GA 10122.5 CW
09-19-2007 18:17 GMT - n4cd Dougherty, GA 10122.5 CW
09-19-2007 18:18 GMT - N8KIE Washington, VT
09-19-2007 18:23 GMT - W7GQK Crawford, KS
09-19-2007 18:28 GMT - n8kie washington, vt (relays) 7185 SSB
09-19-2007 18:47 GMT - N0KV/N0LFV Umatilla, OR
09-19-2007 18:52 GMT - N4CD Tift, GA 7185 SSB
09-19-2007 18:52 GMT - N7ID Curry, OR
09-19-2007 18:56 GMT - N9STL Moultrie, IL 7185 SSB
09-19-2007 18:58 GMT - N4CD Tift, GA 14056.5 CW
09-19-2007 18:59 GMT - N4CD Tift, GA 7056 CW
09-19-2007 19:10 GMT - KB8YLO Clermont, OH 7185 SSB
09-19-2007 19:13 GMT - N9STL Shelby, IL 7185 SSB
09-19-2007 19:13 GMT - n4cd Tift, GA 10122.5 CW
09-19-2007 19:19 GMT - N8KIE Caledonia, VT
09-19-2007 19:24 GMT - N4CD Berrien, GA 7185 SSB
09-19-2007 19:25 GMT - N8KIE Orange, VT
09-19-2007 19:33 GMT - n4cd Berrien, GA 10122.5 CW
09-19-2007 19:34 GMT - N8KIE Grafton, NH
09-19-2007 19:41 GMT - N8KIE Grafton, NH 7185 SSB
09-19-2007 19:48 GMT - was OK, I just came in when he changed to aTKINSON.
09-19-2007 19:52 GMT - N4CD Atkinson, GA 7185 SSB
09-19-2007 19:59 GMT - N9STL Christian/Montgomery, IL 7185 SSB
09-19-2007 20:01 GMT - n4cd Atkinson, GA 10122.5 CW
09-19-2007 20:10 GMT - n4cd Coffee, GA 10122.5 CW
09-19-2007 20:20 GMT - n4cd Coffee, GA 14056.5 CW
09-19-2007 20:24 GMT - N8KIE Essex, vt 7185 SSB
09-19-2007 20:35 GMT - N4CD Coffee, GA 7185 SSB
09-19-2007 20:37 GMT - n8kie essex, vt
09-19-2007 20:44 GMT - N4CD Coffee, GA 7056.5 CW 7056.5 CW
09-19-2007 20:45 GMT - w7gqk bourbon ,ks
09-19-2007 20:51 GMT - not ready is in a town
09-19-2007 20:52 GMT - N8KIE Coos, NH
09-19-2007 20:52 GMT - n8kie coos, nh
09-19-2007 20:54 GMT - N4CD Bacon, GA 7185 SSB
09-19-2007 21:02 GMT - w7gqk lynn, ks
09-19-2007 21:03 GMT - N8KIE Coos, NH 7185 7185 SSB
09-19-2007 21:03 GMT - N4CD Bacon, GA 7056.5 CW
09-19-2007 21:10 GMT - n4cd Bacon, GA 10122.5 CW
09-19-2007 21:12 GMT - N0KV/N0LFV Union, OR
09-19-2007 21:20 GMT - N4CD Ware, GA 14056.5 CW
09-19-2007 21:20 GMT - N8STF Isabella/Gratiot, MI
09-19-2007 21:21 GMT - N4CD Ware, GA 7185 7185 SSB
09-19-2007 21:27 GMT - n9jf Adams, NE 7056.5 CW
09-19-2007 21:33 GMT - N8STF Isabella,Gratiot, MI 7185 SSB
09-19-2007 21:33 GMT - N8STF ISABELLA/GRATIOT, MI 7185 SSB
09-19-2007 21:44 GMT - N8KIE Oxford, ME
09-19-2007 21:49 GMT - N9STF Madison, IL 7185 SSB
09-19-2007 21:50 GMT - n9jf Webster, NE 7056.5 CW
09-19-2007 21:53 GMT - N0KV/N0LFV Wallowa/Union, OR
09-19-2007 21:57 GMT - N9STL MADISON, IL 2146Z,, NOT N9STF 7185 SSB
09-19-2007 22:10 GMT - N9JF Smith, KS 7056.5 CW
09-19-2007 22:15 GMT - n9stl St. Clair, IL 7185 SSB
09-19-2007 22:15 GMT - n9stl st. clair 7185 SSB
09-19-2007 22:15 GMT - N4CD PIERCE, GA 7185 SSB
09-19-2007 22:28 GMT - N4CD Pierce, GA 7056.5 CW
09-19-2007 22:35 GMT - N9JF Jewell, KS 7056.5 CW
09-19-2007 22:35 GMT - n4cd Pierce, GA, 20M then QRT 10122.5 CW
09-19-2007 22:42 GMT - N4CD Pierce, GA 14056.5 CW
