02-02-2015 14:22 GMT - NM2L Gwinnette, GA (just ran) 14056.5 CW
02-02-2015 14:40 GMT - NM2L DEKALB, GA 14056.5 CW
02-02-2015 14:40 GMT - NM2L De Kalb, GA 14056.5 CW
02-02-2015 14:47 GMT - na8w/ka8jqp Blount, AL (psk63) 14068 CW
02-02-2015 14:48 GMT - NM2L DEKALB, GA 18091.5 CW
02-02-2015 14:55 GMT - NM2L DeKalb, GA 10122.5 CW
02-02-2015 14:56 GMT - na8w Blount, AL 14271 SSB
02-02-2015 15:04 GMT - NA8W blount, AL 7188
02-02-2015 15:09 GMT - nm2l Clayton, Ga 14056.5 CW
02-02-2015 15:17 GMT - NM2L CLAYTON, GA 18091.5 CW
02-02-2015 15:22 GMT - NM2L CLAYTON, GA 10122.5 CW
02-02-2015 15:29 GMT - NM2L Henry, GA 14056.5 CW
02-02-2015 15:34 GMT - na8w BlounJefferson, AL 14271 SSB
02-02-2015 15:38 GMT - NA8W Jefferson, AL 7188
02-02-2015 15:38 GMT - na8w Jefferson, AL 14271 SSB
02-02-2015 15:44 GMT - na8w/ka8jqp Jefferson, AL (psk63) 14068 CW
02-02-2015 15:50 GMT - NM2L Henry, GA 18091.5 CW
02-02-2015 15:55 GMT - NM2L Henry, GA 10122.5 CW
02-02-2015 16:07 GMT - nm2l Henry, GA 7056.5 CW
02-02-2015 16:23 GMT - na8w Bibb, AL 14273 SSB
02-02-2015 16:26 GMT - NM2L Butts/Spalding,GA 14056.5 CW
02-02-2015 16:29 GMT - na8w Tuscaloosa, AL (psk63) 18136 SSB
02-02-2015 16:32 GMT - na8w Bibb, AL 18138 SSB
02-02-2015 16:35 GMT - NM2L Butts/Spaulding, GA 18091.5 CW
02-02-2015 16:37 GMT - NA8W Bibb, AL 7188
02-02-2015 16:45 GMT - NM2L Butts/Spalding, GA 10122.5 CW
02-02-2015 16:46 GMT - na8w/ka8jqp Bibb, AL (psk63) 14068 CW
02-02-2015 16:49 GMT - NM2L Butts/Spalding, GA 7056.5 CW
02-02-2015 17:00 GMT - na8w Tuscaloosa, AL 14271 SSB
02-02-2015 17:01 GMT - nm2l Lamar/Monroe, GA 14056.5 CW
02-02-2015 17:08 GMT - NA8W tuscaloosa, AL 7188
02-02-2015 17:12 GMT - na8w Tusvaloosa, AL (PSK63) 14068 CW
02-02-2015 17:12 GMT - na8w/ka8jqp Tuscaloosa, AL (psk63) 14068 CW
02-02-2015 17:17 GMT - NM2L Lamar/Monroe, GA 18091.5 CW
02-02-2015 17:24 GMT - NM2L Lamar/Monroe, GA 10122.5 CW
02-02-2015 17:26 GMT - NM2L Lamar/Monroe, GA 7056.5 CW
02-02-2015 18:00 GMT - NM2l Crawford, GA 14056.5 CW
02-02-2015 18:22 GMT - NM2L Crawford, GA 10122.5 CW
02-02-2015 18:31 GMT - nm2l Bibb, Ga 14056.5 CW
02-02-2015 18:35 GMT - na8w greene, AL 14272 SSB
02-02-2015 18:38 GMT - NM2L Bibb, GA 10122.5 CW
02-02-2015 18:42 GMT - na8w Greene, AL 18136 SSB
02-02-2015 18:47 GMT - na8w greene, AL 7191 SSB
02-02-2015 18:50 GMT - na8w/ka8jqp Greene, AL (PSK63) 14068 CW
02-02-2015 18:54 GMT - nm2l Bibb, GA (QRT for Today) 10122.5 CW
02-02-2015 19:07 GMT - NA8W Hale, GA 14272 SSB
02-02-2015 19:08 GMT - NA8W Hale, AL (correction) 14271 SSB
02-02-2015 19:54 GMT - NA8W Perry, AL 14271 SSB
02-02-2015 20:09 GMT - NA8W Perry, AL 7191
02-02-2015 21:11 GMT - na8w Bibb, AL (agn) 14271 SSB
02-02-2015 21:31 GMT - na8w Shelby, AL 14271 SSB
02-02-2015 21:48 GMT - na8w/ka8jqp Shelby, AL (PSK63) 14068 CW
02-02-2015 21:49 GMT - na8w Shelby, AL (psk63) 14271 SSB
02-02-2015 21:49 GMT - na8w Shelby, AL (psk63) 14068 CW
02-02-2015 23:09 GMT - na8w St. Clair, AL 14271 SSB
02-02-2015 23:21 GMT - NA8W St.Clair,AL 14.068 CW
02-02-2015 23:23 GMT - NA8W St.Clair,AL PSK63 14.068 CW
02-02-2015 23:37 GMT - na8w Talladega 14271 SSB
02-02-2015 23:38 GMT - na8w Talladega, al 14271 SSB
