03-13-2007 01:09 GMT - KL7J Third, AK 10108.5 CW
03-13-2007 12:59 GMT - K0RU Bourbon, KS 10122.5
03-13-2007 13:03 GMT - K0RU Bourbon, KS 7038.5 c
03-13-2007 13:08 GMT - K0RU Bourbon, KS 14056.5 cw
03-13-2007 13:10 GMT - K0RU Crawford, KS 14056.5 cw
03-13-2007 13:14 GMT - K0RU Crawford, KS 7038.5 cw
03-13-2007 13:30 GMT - K0RU Barton, MO 10122.5
03-13-2007 13:35 GMT - K0RU Barton, MO 7039.5 cw yes 39
03-13-2007 13:40 GMT - K0RU Barton, MO 14056.5 cw
03-13-2007 14:12 GMT - K0RU Dade, MO 7038.5 CW
03-13-2007 14:23 GMT - K0RU Dade, MO 14056.5 cw
03-13-2007 14:47 GMT - k3imc Troup, GA 10122.5 CW
03-13-2007 14:48 GMT - K0RCJ Coffey, KS 7.185
03-13-2007 15:12 GMT - K3IMC TROUP, GA 7.185
03-13-2007 15:48 GMT - K0RU Jasper, MO 7038.5 7038.5 CW
03-13-2007 16:46 GMT - K8YJ Monongalia, WV 7185
03-13-2007 17:00 GMT - K0RU Barton, MO 7038.5 CW
03-13-2007 17:15 GMT - K0RU Vernon, MO 7038.5 CW
03-13-2007 17:16 GMT - K0RU Vernon, MO 7038 CW
03-13-2007 18:33 GMT - K0ARS Barton, MO 7.0385 CW
