04-20-2012 00:03 GMT - K7TM Washington, ID 14056.5 CW
04-20-2012 00:12 GMT - K7TM Payette, ID 14056.5 CW
04-20-2012 12:22 GMT - AA0TT Richland, OH
04-20-2012 12:33 GMT - K4YFH Dallas, TX 7056.5 CW
04-20-2012 12:37 GMT - W4SIG Crittenden, AR 7056.5 CW
04-20-2012 12:37 GMT - K4YFH Dallas, TX
04-20-2012 12:39 GMT - N9JF Tipley, IN 14056.5 CW
04-20-2012 12:40 GMT - N9JF Ripley, IN 14056.5 CW
04-20-2012 12:40 GMT - N9JF Ripley, IN (call correction) 14056.5 CW
04-20-2012 12:41 GMT - KB6UF Kennebec, ME
04-20-2012 12:42 GMT - W4SIG St Francis, AR 7056.5 CW
04-20-2012 12:44 GMT - K4YFH Dallas, TX 14056.5 CW
04-20-2012 12:50 GMT - K4YFH Kaufman, TX 14056.5 CW
04-20-2012 12:56 GMT - N9JF Hamilton, OH 14056.5 CW
04-20-2012 12:57 GMT - KB6UF Somerset, ME
04-20-2012 13:01 GMT - K4YFH Kaufman, TX 10122.5 CW
04-20-2012 13:03 GMT - KB6UF Somerset, ME 14056.5 CW
04-20-2012 13:06 GMT - K4YFH Kaufman, TX
04-20-2012 13:11 GMT - KB6UF SOMERSET, ME 10122.5 CW
04-20-2012 13:13 GMT - K4UFH Van Zandt, TX 14056.5 CW
04-20-2012 13:14 GMT - KB6UF SOMERSET, ME 18091.5 CW
04-20-2012 13:17 GMT - K4YFH Van Zandt, TX (correct call) 14056.5 CW
04-20-2012 13:23 GMT - KB6UF Waldo, ME
04-20-2012 13:25 GMT - W4SIG Monror, AR 14056.5 CW
04-20-2012 13:26 GMT - K4YFH Van Zandt, TX 7056.5 CW
04-20-2012 13:31 GMT - AA0TT Franklin, OH
04-20-2012 13:32 GMT - K4YFH VAN ZANDT, TX 10122.5 CW
04-20-2012 13:32 GMT - K4YFH Van Zandt, TX 10122.5 CW
04-20-2012 13:36 GMT - W4SIG MONROE, AR 7056.5 CW
04-20-2012 13:38 GMT - W4SIG Prairie, AR 7056.5 CW
04-20-2012 13:38 GMT - K4YFH Smith, TX 14056.5 CW
04-20-2012 13:40 GMT - W4SIG PRAIRIE, AR 10122.5 CW
04-20-2012 13:51 GMT - W4SIG Prairie, AR 14056.5 CW
04-20-2012 13:53 GMT - AA0TT Madison, Oh
04-20-2012 13:55 GMT - W4SIG Lonoke, AR 14056.5 CW
04-20-2012 14:04 GMT - AA0TT Clark, OH
04-20-2012 14:06 GMT - W4SIG Pulaski, AR 14056.5 CW
04-20-2012 14:13 GMT - KB6UF Piscataquis, ME
04-20-2012 14:19 GMT - K4YFH Harrison, TX 14056.5 CW
04-20-2012 14:30 GMT - KB6UF Piscataquis, ME 14056.5 CW
04-20-2012 14:36 GMT - NG9L Sauk, WI
04-20-2012 14:55 GMT - KW8T Knox, OH
04-20-2012 15:04 GMT - W4SIG Hot Spring, AR
04-20-2012 15:11 GMT - AA9JJ/N9QPQ Maricopa, AZ
04-20-2012 15:14 GMT - K4YFH Caddo, LA 14056.5 CW
04-20-2012 15:15 GMT - NG9L Monroe, WI
04-20-2012 15:21 GMT - W4SIG Clark, AR
04-20-2012 15:26 GMT - W4SIG Clark, AR 14056.5 CW
04-20-2012 15:28 GMT - K4YFH Caddo, LA
04-20-2012 15:35 GMT - NG9L Jackson, WI
04-20-2012 15:36 GMT - K4YFH Bossier, LA 14056.5 CW
04-20-2012 15:47 GMT - KB6UF Aroostook/Penobscot, ME
04-20-2012 15:52 GMT - K4YFH Webster, LA 14056.5 CW
04-20-2012 15:57 GMT - AA9JJ/N9QPQ Gila, AZ
04-20-2012 16:02 GMT - kb6uf Aroostook/Penobscot, ME 10122.5 CW
04-20-2012 16:03 GMT - K4YFH Bienville, LA 14056.5 CW
04-20-2012 16:06 GMT - AA9JJ/N9QPQ Gila, AZ 7188 SSB
04-20-2012 16:08 GMT - kb6uf Aroostook/Penobscot, ME 18091.5 CW
04-20-2012 16:10 GMT - W4SIG Hempstead, AR
04-20-2012 16:14 GMT - k4yfh lincoln, la 10122.5
04-20-2012 16:23 GMT - W4CEB Oconee, GA
04-20-2012 16:23 GMT - k4yfh lincoln, la 14056.5
04-20-2012 16:33 GMT - W4SIG Bowie, TX
04-20-2012 16:42 GMT - W4SIG Bowie, TX 14056.5 CW
04-20-2012 16:44 GMT - K4YFH Ouachita, LA 10122.5 CW
04-20-2012 16:49 GMT - KC7YE Snohomish, WA 14056.5 CW
04-20-2012 16:54 GMT - AA9JJ/N9QPQ Coconino, AZ
04-20-2012 16:58 GMT - K4YFH Richland, LA 14056.5 CW
04-20-2012 17:01 GMT - W4SIG Morris, TX
04-20-2012 17:08 GMT - N7PIB/K6KLL Kings, CA
04-20-2012 17:10 GMT - K4YFJ Richland, LA 10122.5 CW
04-20-2012 17:10 GMT - K4YFH Richland, LA 10122.5 CW
04-20-2012 17:18 GMT - NG9L St. Croix, WI
04-20-2012 17:20 GMT - W4SIG Titus, TX 14056.5 CW
04-20-2012 17:23 GMT - k4yfh madison, la 10122.5
