12-30-2006 00:25 GMT - N9JF Miami, KS 7038.5 CW
12-30-2006 00:26 GMT - N9JF MIAMI, KS 7038 CW
12-30-2006 00:26 GMT - N9JF Johnson, KS 7038.5 CW
12-30-2006 00:26 GMT - nojf Johnson, KS 7038.5 CW
12-30-2006 02:22 GMT - AA3B Berks, PA 3537.4 CW
12-30-2006 14:18 GMT - AB4YZ TAYLOR, FL 7185 SSB
12-30-2006 14:22 GMT - AB4YZ/W4CA Taylor, FL
12-30-2006 14:32 GMT - AB4YZ Taylor, FL 7038.5 CW
12-30-2006 14:32 GMT - MANISTEE/WEXFORD, MI 7.185
12-30-2006 14:40 GMT - K8ZZ MANISTEE/WEXFORD, MI 7.0385
12-30-2006 14:44 GMT - N2OCW Kanawha/Lincoln, WV
12-30-2006 14:48 GMT - N2OCW Kanawha/Lincoln, WV 7185
12-30-2006 14:51 GMT - K8ZZ Manistee/Wexford, MI 10112.5 CW
12-30-2006 14:52 GMT - K8ZZ Manistee/Wexford, MI 10122.5 CW
12-30-2006 15:00 GMT - K8ZZ MANISTEE/WEXFORD, MI 14056.5 CW
12-30-2006 15:04 GMT - N8II Jefferson, WV 7185 SSB
12-30-2006 15:05 GMT - AD5MX Dimmit, TX
12-30-2006 15:09 GMT - K8ZZ Manistee/Wexford, MI
12-30-2006 15:10 GMT - AB4YZ/W4CA Jefferson/Wakulla, FL 7.185 SSB
12-30-2006 15:18 GMT - K8ZZ Manistee/Wexford, MI (PSK31) 10139 Data
12-30-2006 15:18 GMT - AB4YZ/W4CA Jefferson/Wakulla, FL
12-30-2006 15:27 GMT - AB4YZ/W4CA Jefferson/Wakulla, FL 14056.5 cw
12-30-2006 15:30 GMT - AB4YZ Wakulla/Jefferson, FL 7038.5 CW
12-30-2006 15:37 GMT - N2OCW Clay/Roane, WV
12-30-2006 15:41 GMT - n7akt newberry, sc 7.185
12-30-2006 15:51 GMT - N2OCW Clay/Roane, WV 7186
12-30-2006 15:57 GMT - N9JF Clay, MO 7038.5 CW
12-30-2006 15:57 GMT - N9JF Clay, MO 7038.5 CW
12-30-2006 16:05 GMT - K8ZZ LAKE/MASON, MI 7.186
12-30-2006 16:17 GMT - K8ZZ LAKE/MASON, MI 7.0385
12-30-2006 16:17 GMT - N7AKT SPARTANBURG, SC 7.186
12-30-2006 16:21 GMT - AB4YZ/W4CA Franklin, FL
12-30-2006 16:29 GMT - AB4YZ/W4CA Franklin, FL 7.186
12-30-2006 16:39 GMT - WA3ZTY/WB3JDC Clay, TX
12-30-2006 16:42 GMT - K8ZZ Lake/Mason, MI 10122.5 CW
12-30-2006 16:43 GMT - CALHOUN/GILMER, WV 7.186
12-30-2006 16:43 GMT - n9jf Caldwell, MO 7040.5 CW
12-30-2006 16:45 GMT - n9jf Caldwell, MO 7035.5 CW
12-30-2006 16:51 GMT - N2OCW Calhoun/Gilmer, WV
12-30-2006 16:54 GMT - W9MSE SAMPSON, NC 7038.5 CW
12-30-2006 16:58 GMT - K8ZZ Lake/Mason, MI
12-30-2006 16:59 GMT - w9mse sampson, nc 14056.5 CW
12-30-2006 16:59 GMT - N8II HUNTINGDON, PA 7.186
12-30-2006 17:01 GMT - N9JF Livingston, MO 7038.5 CW
12-30-2006 17:04 GMT - WA3ZTY/WB3JDC Montague, TX
12-30-2006 17:08 GMT - N9JF LIVINGSTON, MO 7.186
12-30-2006 17:11 GMT - N8II Huntingdon, PA 7038.5 CW
12-30-2006 17:19 GMT - WA3ZTY/WB3JDC Wise, TX
12-30-2006 17:21 GMT - N9JF LINN, MO 7.186
12-30-2006 17:25 GMT - N9JF Linn, MO 7038.5 CW
12-30-2006 17:31 GMT - N8II Huntington, PA
12-30-2006 17:45 GMT - w8ii juniata, pa 14056.5 CW
12-30-2006 17:46 GMT - N8II Huntingdon, PA (correction)
12-30-2006 17:46 GMT - K0ARS Camden, MO 7038.5 CW
12-30-2006 17:46 GMT - N9JF Macon, MO 7186
12-30-2006 17:46 GMT - n8ii juniata, pa 14056.5 CW
12-30-2006 17:50 GMT - N8II Juniata, PA
12-30-2006 17:52 GMT - n9jf macon, mo 7038.5 CW
12-30-2006 17:52 GMT - N9JF Macon, MO 7038.5 CW
12-30-2006 17:56 GMT - AB4YZ/W4CA LEON, FL 7186 SSB
12-30-2006 18:00 GMT - AB4YZ/W4CA Leon, FL
12-30-2006 18:01 GMT - n7akt CHEROKEE, sc 7.186
12-30-2006 18:01 GMT - N8II JUNIATA, PA 7038.5 CW
12-30-2006 18:06 GMT - WA3ZTY/WB3JDC Tarrant, TX
12-30-2006 18:11 GMT - K8ZZ Osceola, MI 7038.5 CW
12-30-2006 18:18 GMT - N8II Juniata, PA 7186
12-30-2006 18:21 GMT - K8ZZ Osceola, MI 10122.5 CW
